ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271741;"décor architectural ; fronton";;;"Gy 1898; MNE 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010271740;"décor architectural ; fronton";;;"Gy 1897; MNE 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010271739;"décor architectural ; fronton";;;"Gy 1896; MNE 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010270992;"Tirage d'une Aphrodite anciennement restaurée en muse";;;"Gy 0598";"Département des Antiquités grecques, étrusques et romaines"
cl020533236;"Plan des tréteaux et traverses en bois de charpente dont on s'est servi pour mettre en place et sceller d'aplomb les trois pointals de fer de l'armature";"PATTE Pierre";;"5884 C/ Recto";"Département des Arts graphiques"
cl010271549;candélabre;;;"Gy 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010301210;"plaque de frise ; fragment";;;"Gy 1620.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301213;"fragment ; plaque de frise";;;"Gy 1620.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301216;"fragment ; plaque de frise";;;"Gy 1620.i";"Département des Antiquités grecques, étrusques et romaines"
cl010301217;"fragment ; plaque de frise";;;"Gy 1620.j";"Département des Antiquités grecques, étrusques et romaines"
cl010301218;"fragment ; plaque de frise";;;"Gy 1620.k";"Département des Antiquités grecques, étrusques et romaines"
cl010301209;"fragment ; plaque de frise";;;"Gy 1620.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301211;"fragment ; plaque de frise";;;"Gy 1620.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301208;"plaque de frise";;;"Gy 1620.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301212;"plaque de frise ; fragment";;;"Gy 1620.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301214;"fragment ; plaque de frise";;;"Gy 1620.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301215;"fragment ; plaque de frise";;;"Gy 1620.h";"Département des Antiquités grecques, étrusques et romaines"
cl010271649;stèle;"atelier d'Athènes";"1860 / 1870  (3e quart XIXe s. ap. J.-C.)";"Gy 1664";"Département des Antiquités grecques, étrusques et romaines"
cl010270925;"Tirage d’une stèle funéraire Lamère est vêtue d'un chiton, d'un péplos, et d'un voile ; la fille porte un chiton et un himation. Une inscription en grec donne le noms des personnages <Kritô Timarista>.";"atelier grec";"1930 / 1933  (2e quart XXe s. ap. J.-C.)";"Gy 0519";"Département des Antiquités grecques, étrusques et romaines"
cl010270679;"Tirage de l'Apollon de Cherchell";;;"Gy 0186";"Département des Antiquités grecques, étrusques et romaines"
cl010270772;"Tirage intégral d’un relief avec une main droite enserrant un serpent.";"atelier de Berlin";;"Gy 0317";"Département des Antiquités grecques, étrusques et romaines"
cl010301082;"élément d'architecture";;;"Gy 1476";"Département des Antiquités grecques, étrusques et romaines"
cl010301245;"Relief d'Archélaos de Priène dit ""l'apothéose d'Homère""";;;"Gy 1632.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301244;"Relief d'Archélaos de Priène dit ""l'apothéose d'Homère""";;;"Gy 1632.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270668;"Tirage de la Léto de Cherchell";;;"Gy 0166";"Département des Antiquités grecques, étrusques et romaines"
cl010270669;"Tirage de l'Artémis de Cherchell";;;"Gy 0167";"Département des Antiquités grecques, étrusques et romaines"
cl010301165;Laomédon;;;"Gy 1587.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301168;Laomédon;;;"Gy 1587.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301169;Laomédon;;;"Gy 1587.e";"Département des Antiquités grecques, étrusques et romaines"
cl010270695;"Tirage d'“Hélène”, de “Poppée” ou d'“Agrippine”";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1825 / 1850  (2e quart XIXe s. ap. J.-C.)";"Gy 0207";"Département des Antiquités grecques, étrusques et romaines"
cl010301262;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301166;Laomédon;;;"Gy 1587.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301167;Laomédon;;;"Gy 1587.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301266;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301268;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301269;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.h";"Département des Antiquités grecques, étrusques et romaines"
cl010270851;"Tirage du buste dit ""Sappho d'Oxford""";"atelier de l'Ecole des Beaux-Arts";;"Gy 0405";"Département des Antiquités grecques, étrusques et romaines"
cl010300461;"Tirage de fragment du décor du temple d'Héphaïstos à Athènes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0497.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301353;frise;;;"Gy 1723";"Département des Antiquités grecques, étrusques et romaines"
cl010301482;"Fragment du tirage d'une frise de trésor de Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1858.a; MNE 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010301564;"Fragment d'un tirage du groupe de Laocoon";;;"Gy 2094";"Département des Antiquités grecques, étrusques et romaines"
cl010271185;"Alexandre de Cyrène";"atelier italien";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 0860";"Département des Antiquités grecques, étrusques et romaines"
cl010301488;"Tirage d'un fragment du décor du trésor de Siphnos à Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1876.a; MNE 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010301263;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301264;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301265;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301267;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.f";"Département des Antiquités grecques, étrusques et romaines"
cl010271738;"décor architectural";;;"Gy 1892; MNE 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010300364;"Tirage d’une plaque Campana";;;"Gy 0312";"Département des Antiquités grecques, étrusques et romaines"
cl010300822;relief;;;"Gy 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010301483;"Fragment du tirage d'une frise de trésor de Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1858.b; MNE 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010271479;"plaque de frise";;;"Gy 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010270670;"Tirage au tiers de la Victoire de Samothrace";"atelier du musée du Louvre";"vers 1950";"Gy 0168";"Département des Antiquités grecques, étrusques et romaines"
cl010271727;"décor architectural";;;"Gy 1878; MNE 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010271728;"décor architectural";;;"Gy 1879; MNE 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010300375;"Tirage d’un relief représentant un coq";;;"Gy 0378";"Département des Antiquités grecques, étrusques et romaines"
cl010301319;chapiteau;;;"Gy 1687";"Département des Antiquités grecques, étrusques et romaines"
cl010270927;chapiteau;"atelier de l'Ecole des Beaux-Arts";"après 1881";"Gy 0522";"Département des Antiquités grecques, étrusques et romaines"
cl010271176;"plaque de frise";;;"Gy 0839";"Département des Antiquités grecques, étrusques et romaines"
cl010301445;relief;;;"Gy 1814";"Département des Antiquités grecques, étrusques et romaines"
cl010300478;"Tirage d’un chapiteau de colonne dorique engagée";;;"Gy 0524";"Département des Antiquités grecques, étrusques et romaines"
cl010300846;relief;;;"Gy 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010300341;"Tirage d’un cinérarium à décor de bacchanale";;;"Gy 0255";"Département des Antiquités grecques, étrusques et romaines"
cl010300984;métope;;;"Gy 1389";"Département des Antiquités grecques, étrusques et romaines"
cl010300861;colonne;;;"Gy 1301";"Département des Antiquités grecques, étrusques et romaines"
cl010301435;relief;;;"Gy 1805";"Département des Antiquités grecques, étrusques et romaines"
cl010301489;"Fragments de tirage du décor du trésor de Siphnos à Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1876.b; MNE 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010252943;Laomédon;;"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010300551;"Fragment de tirage d'une plaque de la frise nord du Parthénon représentant trois cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0763.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300968;"Relief dit “des guirlandophores Borghèse”";;;"Gy 1377.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300970;"Relief dit “des guirlandophores Borghèse”";;;"Gy 1377.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300973;"Relief dit “des guirlandophores Borghèse”";;;"Gy 1377.f";"Département des Antiquités grecques, étrusques et romaines"
cl010300974;"Relief dit “des guirlandophores Borghèse”";;;"Gy 1377.g";"Département des Antiquités grecques, étrusques et romaines"
cl010252964;"Tirage d'une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0487";"Département des Antiquités grecques, étrusques et romaines"
cl010300787;"Tirage de la face mythologique de l'autel de Domitius Ahenobarbus Moulages conformes aux originaux (avec les restaurations modernes).";"atelier de Munich";"vers 1899";"Gy 1208.e; MND 41";"Département des Antiquités grecques, étrusques et romaines"
cl010300552;"Fragment de tirage d'une plaque de la frise nord du Parthénon représentant trois cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0763.e";"Département des Antiquités grecques, étrusques et romaines"
cl010300969;"Relief dit “des guirlandophores Borghèse”";;;"Gy 1377.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300971;"Relief dit “des guirlandophores Borghèse”";;;"Gy 1377.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300972;"Relief dit “des guirlandophores Borghèse”";;;"Gy 1377.e";"Département des Antiquités grecques, étrusques et romaines"
cl010300458;"Tirage d’une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0493.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300553;"Fragment de tirage d'une plaque de la frise nord du Parthénon représentant trois cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0763.f";"Département des Antiquités grecques, étrusques et romaines"
cl010300554;"Fragment de tirage d'une plaque de la frise nord du Parthénon représentant trois cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0763.g";"Département des Antiquités grecques, étrusques et romaines"
cl010300555;"Fragment de tirage d'une plaque de la frise nord du Parthénon représentant trois cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0763.h";"Département des Antiquités grecques, étrusques et romaines"
cl010300549;"Fragment de tirage d'une plaque de la frise nord du Parthénon représentant trois cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0763.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271592;sarcophage;;;"Gy 1535";"Département des Antiquités grecques, étrusques et romaines"
cl010270714;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0226";"Département des Antiquités grecques, étrusques et romaines"
cl010271002;"Tirage d’une statue de satyre au repos, dite ""Faune du Capitole""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0609";"Département des Antiquités grecques, étrusques et romaines"
cl010270882;"Tirage d’un relief représentant Médée et les Péliades";;;"Gy 0449";"Département des Antiquités grecques, étrusques et romaines"
cl010252961;"Tirage fragmentaire d'une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0485";"Département des Antiquités grecques, étrusques et romaines"
cl010271773;"plaque de frise";;;"Gy 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010271616;"Tirage d'un relief de l'Ara Pietatis Augustae, dit “relief Medicis”.";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 1570";"Département des Antiquités grecques, étrusques et romaines"
cl010270706;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0218";"Département des Antiquités grecques, étrusques et romaines"
cl010301078;relief;;;"Gy 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010300318;"Tirage de la statue d'Antinoüs dite ""du Capitole"" ou ""Albani""";"atelier italien";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0191; Gy 0191.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271776;"plaque de frise";;;"Gy 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010271617;"Relief de l'Ara Pietatis Augustae, dit “relief Medicis”";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 1571";"Département des Antiquités grecques, étrusques et romaines"
cl010271804;"plaque de frise";;;"Gy 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010300785;"Tirage de la face mythologique de l'autel de Domitius Ahenobarbus";"atelier de Munich";"vers 1899";"Gy 1208.c; MND 41";"Département des Antiquités grecques, étrusques et romaines"
cl010300788;"Tirage de la face mythologique de l'autel de Domitius Ahenobarbus Moulages conformes aux originaux (avec les restaurations modernes).";"atelier de Munich";"vers 1899";"Gy 1208.f; MND 41";"Département des Antiquités grecques, étrusques et romaines"
cl010300790;"Tirage de la face mythologique de l'autel de Domitius Ahenobarbus";"atelier de Munich";"vers 1899";"Gy 1208.h; MND 41";"Département des Antiquités grecques, étrusques et romaines"
cl010270672;"Tirage du groupe dit ""de Castor et Pollux"", ""d'Oreste et Pylade"", ""de San Ildefonso"", ""Antinoüs et son génie"", ""les Decii"", ""les Dioscures Odesclchhi"", ""deux Lares"", ""la Paix des Grecs"", ""Antinoüs et Hadrien""";"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 0170; MR 3926; N 16041";"Département des Antiquités grecques, étrusques et romaines"
cl010270983;"Tirage d’un demi-chapiteau ionique et du sommet de la colonne";;;"Gy 0587";"Département des Antiquités grecques, étrusques et romaines"
cl010271059;"Figure “E” dite ""Arcas"".";;;"Gy 0678";"Département des Antiquités grecques, étrusques et romaines"
