ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010395393;"Écoles royales – Académies royales de Peinture et de Sculpture établies à Paris et à Rome en 1647";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395400;"Écoles royales – Académies royales de Peinture et de Sculpture établies à Paris et à Rome en 1647";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405132;"Audience du cardinal légat, 1664";"Mauger, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405688;"Audience du cardinal légat, 1664";"Mauger, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408718;"L'entrevue des deux rois, 1660";"Mauger, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408967;"L'entrevue des deux rois, 1660";"Mauger, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441737;"Campagne de Flandre";"Le Breton, Hercule ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441802;"Campagne de Flandre";"Le Breton, Hercule ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441815;"Secret des résolutions du roi";"Molart, Michel ; Faltz, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 1747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441817;"Attributs du chancelier de France";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443213;"Secret des résolutions du roi";"Molart, Michel ; Faltz, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 1748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443215;"Attributs du chancelier de France";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443217;"Projet du chevalier Bernin";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443226;"Embellissement de Paris";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443227;"Paix d’Utrecht";"Molart, Michel ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443238;"Projet du chevalier Bernin";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443360;"Embellissement de Paris";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443364;"Paix d’Utrecht";"Duvivier, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443455;"Mariage de Louis dauphin et Marie-Anne Christine Victoire";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443460;"Le chancelier Boucherat";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443519;"Le chancelier Boucherat";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
