ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010283957;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"PHENICIE 10173";"Département des Antiquités grecques, étrusques et romaines"
cl010278221;relief;;;"Ma 4656; PHENICIE 1038.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278617;alabastre;;;"Ma 5157; PHENICIE 10259";"Département des Antiquités grecques, étrusques et romaines"
cl010278578;pot;;;"Ma 5106; PHENICIE 1024.; PHENICIE 1024[…]";"Département des Antiquités grecques, étrusques et romaines"
cl010278616;pot;;;"Ma 5156; PHENICIE 102..; PHENICIE 102[…]";"Département des Antiquités grecques, étrusques et romaines"
cl010278615;alabastre;;;"Ma 5154; PHENICIE 1024.; PHENICIE 1024[…]";"Département des Antiquités grecques, étrusques et romaines"
cl010253049;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"PHENICIE 10278";"Département des Antiquités grecques, étrusques et romaines"
cl010283960;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10266";"Département des Antiquités grecques, étrusques et romaines"
cl010283965;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10276";"Département des Antiquités grecques, étrusques et romaines"
cl010283976;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10292";"Département des Antiquités grecques, étrusques et romaines"
cl010283981;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10297";"Département des Antiquités grecques, étrusques et romaines"
cl010283985;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10302";"Département des Antiquités grecques, étrusques et romaines"
cl010283991;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10310";"Département des Antiquités grecques, étrusques et romaines"
cl010283992;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10311";"Département des Antiquités grecques, étrusques et romaines"
cl010283994;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10313";"Département des Antiquités grecques, étrusques et romaines"
cl010283995;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"PHENICIE 10314";"Département des Antiquités grecques, étrusques et romaines"
cl010283999;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10321";"Département des Antiquités grecques, étrusques et romaines"
cl010284002;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10324";"Département des Antiquités grecques, étrusques et romaines"
cl010284003;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10325";"Département des Antiquités grecques, étrusques et romaines"
cl010284004;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10326";"Département des Antiquités grecques, étrusques et romaines"
cl010283959;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10261";"Département des Antiquités grecques, étrusques et romaines"
cl010283964;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10271";"Département des Antiquités grecques, étrusques et romaines"
cl010283975;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"PHENICIE 10291";"Département des Antiquités grecques, étrusques et romaines"
cl010283982;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10299";"Département des Antiquités grecques, étrusques et romaines"
