ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010118465;figurine;;"-2100 / -1800  (Chypriote ancien III ; Chypriote moyen I)";"AO 18842";"Département des Antiquités orientales"
cl010118466;figurine;;"-2300 / -1800  (Chypriote ancien ; Chypriote moyen I)";"AO 18843";"Département des Antiquités orientales"
cl010131671;lame;;"-2300 / -2000  (Chypriote ancien)";"AM 2360";"Département des Antiquités orientales"
cl010131675;épingle;;"-2300 / -2000  (Chypriote ancien)";"AM 2364";"Département des Antiquités orientales"
cl010131677;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2452";"Département des Antiquités orientales"
cl010131679;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2454";"Département des Antiquités orientales"
cl010131680;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2455";"Département des Antiquités orientales"
cl010131681;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2456";"Département des Antiquités orientales"
cl010131827;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2430";"Département des Antiquités orientales"
cl010131829;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2432";"Département des Antiquités orientales"
cl010131830;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2433";"Département des Antiquités orientales"
cl010131837;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2440";"Département des Antiquités orientales"
cl010131838;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2441";"Département des Antiquités orientales"
cl010131839;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2442";"Département des Antiquités orientales"
cl010131840;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2443";"Département des Antiquités orientales"
cl010131845;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2448";"Département des Antiquités orientales"
cl010131846;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2449";"Département des Antiquités orientales"
cl010131847;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2450";"Département des Antiquités orientales"
cl010131849;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2459";"Département des Antiquités orientales"
cl010131851;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2461";"Département des Antiquités orientales"
cl010131853;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2463";"Département des Antiquités orientales"
cl010131858;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2468";"Département des Antiquités orientales"
cl010131860;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2470";"Département des Antiquités orientales"
cl010131869;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2479";"Département des Antiquités orientales"
cl010131871;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2481";"Département des Antiquités orientales"
cl010131876;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2486";"Département des Antiquités orientales"
