ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052952;"Le Départ pour la chasse. Environs de Fontainebleau";"Vernet, Antoine-Charles-Horace ; France";1824;"INV 8357; C 16";"Département des Peintures"
cl010055092;"Vue de Rome, prise du Tibre";"Bidauld, Jean Joseph Xavier ; France ; Vernet, Antoine-Charles-Horace";1807;"INV 4292";"Département des Peintures"
cl010055521;"Vue du château de Berg sur les bords du Rhin";"Dunouy, Alexandre Hyacinthe ; France ; Vernet, Antoine-Charles-Horace";1807;"INV 4291";"Département des Peintures"
cl010060470;"Entrée de Louis XVIII à Paris (3 mai 1814) ; passage du cortège sur le Pont-Neuf orné d'architectures provisoires ; au fond, le Louvre";"Vernet, Antoine-Charles-Horace ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 8354";"Département des Peintures"
cl010061992;"Chasse au daim pour la Saint-Hubert, en 1818, dans les bois de Meudon. Le passage de l'eau dans l'étang de Ville-d'Avray, en présence du comte d'Artois (futur Charles X) et du duc de Berry";"Vernet, Antoine-Charles-Horace ; France";1825;"INV 8356; C 179";"Département des Peintures"
cl010061993;"Cavalier en armure tenant un drapeau";"Vernet, Antoine-Charles-Horace ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 8358";"Département des Peintures"
cl020015296;"La bataille d'Arcole, le 17 novembre 1796";"Vernet, Antoine-Charles-Horace";;"RF 3034, Recto; Campagnes d'Italie I 13; vol.20, p.78";"Département des Arts graphiques"
cl020015486;"La bataille de Rioseco";"Vernet, Antoine-Charles-Horace";;"RF 3273, Recto; Campagnes d'Italie I 146; vol.20, p.91";"Département des Arts graphiques"
cl020015487;"Amédée de Savoie au couvent de Ripaille";"Vernet, Antoine-Charles-Horace";;"RF 3274, Recto; Campagnes d'Italie I 147; vol.20, p.91";"Département des Arts graphiques"
cl020015488;"Amédée de Savoie au couvent de Ripaille";"Vernet, Antoine-Charles-Horace";;"RF 3275, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020015489;"Un pont antique à Saint-Martin";"Vernet, Antoine-Charles-Horace";;"RF 3276, Recto; Campagnes d'Italie I 157; vol.20, p.91";"Département des Arts graphiques"
cl020015490;"Un pont antique à Saint-Martin";"Vernet, Antoine-Charles-Horace";;"RF 3277, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020015849;"Caricature d'un incroyable";"Vernet, Antoine-Charles-Horace";;"RF 3616, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020017921;"Le château de cartes.";"Vernet, Antoine-Charles-Horace";1804;"RF 4315, Recto; Invent. miniatures ivoire j 616; vol.20, p.213";"Département des Arts graphiques"
cl020034318;"Portrait de femme, vêtue d'une robe blanche et d'une écharpe bleue";"Vernet, Antoine-Charles-Horace";1821;"RF 30816, Recto; Catalogue Donation D. David-Weill DDW 172; vol.26, p.256";"Département des Arts graphiques"
cl020116531;"Cavalier civil et général à cheval galopant vers la gauche";"Vernet, Antoine-Charles-Horace";;"RF 8063, Recto; vol.22, p.145";"Département des Arts graphiques"
cl020116532;"Chiffonier, debout, le buste en avant";"Vernet, Antoine-Charles-Horace";;"RF 8064, Recto; vol.22, p.146";"Département des Arts graphiques"
cl020116533;"Femme en chapeau cabriolet et deux autres figures";"Vernet, Antoine-Charles-Horace";;"RF 8065, Recto; vol.22, p.146";"Département des Arts graphiques"
cl020116534;"Tête de femme, de profil ; croquis enfantins";"Vernet, Antoine-Charles-Horace";;"RF 8065, Verso; vol.22, p.146";"Département des Arts graphiques"
cl020116535;"Deux gamins, de profil, debout, s'invectivant";"Vernet, Antoine-Charles-Horace";;"RF 8066, Recto; vol.22, p.146";"Département des Arts graphiques"
cl020116536;"Deux hommes se serrant la main";"Vernet, Antoine-Charles-Horace";;"RF 8067, Recto; vol.22, p.146";"Département des Arts graphiques"
cl020116537;"Deux hommes face à face";"Vernet, Antoine-Charles-Horace";;"RF 8068, Recto; vol.22, p.146";"Département des Arts graphiques"
cl020116538;"Homme, en habit, un foulard sur la tête, tenant un petit pain";"Vernet, Antoine-Charles-Horace";;"RF 8069, Recto; vol.22, p.146";"Département des Arts graphiques"
cl020116539;"Général, caracolant sur un petit cheval, suivi de cavaliers";"Vernet, Antoine-Charles-Horace";;"RF 8070, Recto; vol.22, p.147";"Département des Arts graphiques"
cl020116540;"Zouave debout, de profil à gauche, fumant une pipe";"Vernet, Antoine-Charles-Horace";;"RF 8071, Recto; vol.22, p.147";"Département des Arts graphiques"
cl020116541;"Croquis d'une caisse et d'une lanterne";"Vernet, Antoine-Charles-Horace";;"RF 8071, Verso; vol.22, p.147";"Département des Arts graphiques"
cl020210634;"Le premier consul passant une revue dans la cour des Tuileries";"Vernet, Antoine-Charles-Horace";;"INV 33255, Recto; NIII 34057; vol.13, p.395";"Département des Arts graphiques"
cl020210635;"Régiment de carabiniers de Monsieur, frère du roi";"Vernet, Antoine-Charles-Horace";;"INV 33256, Recto; NIII 34876; vol.13, p.395";"Département des Arts graphiques"
cl020228556;"L'entrevue de Tilsitt";"Vernet, Antoine-Charles-Horace";1807;"RF 29121, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228557;"L'entrevue de Tilsitt : Napoléon et Alexandre Ier sur le Niémen";"Vernet, Antoine-Charles-Horace";;"RF 29122, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228558;"Un chasseur bredouille achetant du gibier à un autre chasseur";"Vernet, Antoine-Charles-Horace";;"RF 29123, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228559;"Cavalier parlant avec deux chasseurs à pied";"Vernet, Antoine-Charles-Horace";;"RF 29124, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228561;"Guerrier asiatique, armé d'une lance, coiffé d'un bonnet rouge";"Vernet, Antoine-Charles-Horace";;"RF 29126, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228562;"Le courrier anglais";"Vernet, Antoine-Charles-Horace";;"RF 29127, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228563;"Piqueur, en habit vert, culotte blanche, debout de face, coiffé d'un bicorne";"Vernet, Antoine-Charles-Horace";;"RF 29128, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228564;"Piqueur, en habit vert à collet rouge, la main gauche appuyée sur sa hanche";"Vernet, Antoine-Charles-Horace";;"RF 29129, Recto; vol.25, p.457";"Département des Arts graphiques"
cl020228630;"Cheval tourné vers la gauche";"Vernet, Antoine-Charles-Horace";;"RF 29177, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228631;"Cheval tourné vers la gauche";"Vernet, Antoine-Charles-Horace";;"RF 29178, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228632;"Cheval tourné vers la gauche ; cheval tourné vers la droite";"Vernet, Antoine-Charles-Horace";;"RF 29179, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228633;"Homme en costume directoire tenant une ligne à la main";"Vernet, Antoine-Charles-Horace";;"RF 29180, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228634;"Homme debout, en habit, coiffé d'un chapeau haut-de-forme";"Vernet, Antoine-Charles-Horace";;"RF 29181, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228635;"Homme famélique, regardant l'éventaire d'un patissier";"Vernet, Antoine-Charles-Horace";;"RF 29182, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228636;"Femme, en costume de la fin du XVIIIè siècle, debout";"Vernet, Antoine-Charles-Horace";;"RF 29183, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228637;"Jeune femme, assise, les pieds sur une chaufferette ; tête d'homme";"Vernet, Antoine-Charles-Horace";;"RF 29184, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020506776;"Front et nez";"Vernet, Antoine-Charles-Horace";;"RF 8067, Verso";"Département des Arts graphiques"
cl020552580;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22261 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552581;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22262 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552582;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22263 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552583;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22264 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552584;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22265 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552585;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22266 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552586;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22267 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552587;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22268 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552588;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22269 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552589;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22270 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552590;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22271 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552591;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22272 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552592;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22273 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552593;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22274 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552594;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22275 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552595;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22276 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552596;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22277 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552597;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22278 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552598;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22279 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552599;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22280 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020552600;"Collection de costumes";"Vernet, Antoine-Charles-Horace";;"22281 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020627217;Dédicace;"Vernet, Antoine-Charles-Horace";"vers 1809/1841";"RFML.AG.2021.35.1, 93";"Département des Arts graphiques"
cl020627218;"Cheval ailé";"Vernet, Antoine-Charles-Horace";"vers 1809/1841";"RFML.AG.2021.35.1, 94";"Département des Arts graphiques"
