ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016751;"Portrait de l'Impératrice Joséphine (1763-1814) assise dans un parc";"Prud'hon, Pierre-Paul";"vers 1805/1809";"RF 4105, Recto; Inv. français, t. XIII B 2069; vol.20, p.171";"Département des Arts graphiques"
cl020043160;"Daphnis et Chloé : La Cigale, entre 1793 et 1796";"Prud'hon, Pierre-Paul";"vers 1793/1796";"RF 34458, Recto; Inv. français, t. XIII B 2050; vol.27, p.423";"Département des Arts graphiques"
cl020043232;"Charles Ferdinand d'Artois, duc de Berry (1778-1820), en habit paré";"Gérard, François";"Vers 1819/1820";"RF 34524, Recto; vol.27, p.440";"Département des Arts graphiques"
cl020228532;"Statue de la Comédie";"Pajou, Augustin";;"RF 29097, Recto; Inv. français, t. XIII B 14; vol.25, p.453";"Département des Arts graphiques"
cl020521337;"Vignette pour 'Les Sens'";"LONGUEIL Joseph de";;"6227 LR/ Recto; 15295; vol.3, p.48";"Département des Arts graphiques"
cl020521338;"Vignette pour 'Les sens'";"LONGUEIL Joseph de";;"6228 LR/ Recto; 15295; vol.3, p.48";"Département des Arts graphiques"
cl020521339;"Frontispice ou ex-libris";"SORNIQUE Dominique";;"6229 LR/ Recto; 15296; vol.3, p.48";"Département des Arts graphiques"
cl020543842;Bologna;"Bonington, Richard";;"13450 LR/ Recto; 15241; vol.7, p.25";"Département des Arts graphiques"
cl020545287;"G.L. Leclerc, comte de Buffon";"SAVART Pierre";;"15050 LR/ Recto; 15240; vol.7, p.64";"Département des Arts graphiques"
cl020548368;"La bouquetière";CARMONTELLE;;"17834 LR/ Recto; 15242; vol.8, p.29";"Département des Arts graphiques"
cl020548590;"En-tête du diplôme de la Société philotechnique";"GAUCHER Charles Etienne";;"18027 LR/ Recto; 15297; vol.8, p.34";"Département des Arts graphiques"
cl020548591;"Femme coiffée d'un casque tenant un bonnet phrygien";"GAUCHER Charles Etienne";;"18028 LR/ Recto; 15298; vol.8, p.34";"Département des Arts graphiques"
cl020550124;"La toilette";"DUFLOS Pierre";;"19622 LR/ Recto; 15300; vol.9, p.3";"Département des Arts graphiques"
cl020550126;"La dormeuse";"DUFLOS Pierre";;"19624 LR/ Recto; 15301; vol.9, p.3";"Département des Arts graphiques"
cl020550247;"Description de la toilette présentée à S.M. l'Impératrice Reine";"CAVELIER et PIERSON";;"19737 LR/ Recto; 15390; vol.9, p.6";"Département des Arts graphiques"
cl020550248;"Description de la toilette présentée à S.M. l'Impératrice Reine";"CAVELIER et PIERSON";;"19738 LR/ Recto; 15390; vol.9, p.6";"Département des Arts graphiques"
cl020550249;"Description de la toilette présentée à S.M. l'Impératrice Reine";"CAVELIER et PIERSON";;"19739 LR/ Recto; 15390; vol.9, p.6";"Département des Arts graphiques"
cl020550250;"Description de la toilette présentée à S.M. l'Impératrice Reine";"CAVELIER et PIERSON";;"19740 LR/ Recto; 15390; vol.9, p.6";"Département des Arts graphiques"
cl020550251;"Description de la toilette présentée à S.M. l'Impératrice Reine";"CAVELIER et PIERSON";;"19741 LR/ Recto; 15390; vol.9, p.6";"Département des Arts graphiques"
cl020550252;"Portrait de P.P. Prud'hon";MANZAISE;;"19742 LR/ Recto; 15308; vol.9, p.6";"Département des Arts graphiques"
cl020550255;"Portrait de Prud'hon";"HEDOUIN Edmond";;"19745 LR/ Recto; 15304; vol.9, p.6";"Département des Arts graphiques"
cl020550256;"Portrait de Prud'hon";"HEDOUIN Edmond";;"19746 LR/ Recto; 15305; vol.9, p.6";"Département des Arts graphiques"
cl020550260;"L'Enlèvement d'Europe";"Prud'hon, Pierre-Paul";;"19749 LR/ Recto; 15319; vol.9, p.6";"Département des Arts graphiques"
cl020550263;"Amours de Phrosine et Mélidore";"Prud'hon, Pierre-Paul";;"19752 LR/ Recto; 15320; vol.9, p.6";"Département des Arts graphiques"
cl020550264;"Amours de Phrosine et Mélidore";"Prud'hon, Pierre-Paul";;"19753 LR/ Recto; 15321; vol.9, p.6";"Département des Arts graphiques"
cl020550265;"Le directeur Réveillère";"Prud'hon, Pierre-Paul";;"19754 LR/ Recto; 15322; vol.9, p.6";"Département des Arts graphiques"
cl020550270;"Une lecture";"Prud'hon, Pierre-Paul";;"19759 LR/ Recto; 15323; vol.9, p.6";"Département des Arts graphiques"
cl020550271;"Une pensée";"Prud'hon, Pierre-Paul";;"19760 LR/ Recto; 15474; vol.9, p.6";"Département des Arts graphiques"
cl020550273;"L'enfant au chien";"Prud'hon, Pierre-Paul";;"19762 LR/ Recto; 15324; vol.9, p.6";"Département des Arts graphiques"
cl020550281;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19770 LR/ Recto; 15325; vol.9, p.7";"Département des Arts graphiques"
cl020550282;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19771 LR/ Recto; 15326; vol.9, p.7";"Département des Arts graphiques"
cl020550283;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19772 LR/ Recto; 15327; vol.9, p.7";"Département des Arts graphiques"
cl020550284;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19773 LR/ Recto; 15475; vol.9, p.7";"Département des Arts graphiques"
cl020550285;"Une famille malheureuse";"Prud'hon, Pierre-Paul";;"19774 LR/ Recto; 15476; vol.9, p.7";"Département des Arts graphiques"
cl020550287;"Mr Viardot";"Prud'hon, Pierre-Paul";;"19776 LR/ Recto; 15302; vol.9, p.7";"Département des Arts graphiques"
cl020550288;"Mr Viardot";"Prud'hon, Pierre-Paul";;"19777 LR/ Recto; 15302; vol.9, p.7";"Département des Arts graphiques"
cl020550289;"Joséphine, impératrice des Français";BLANCHARD;;"19778 LR/ Recto; 15328; vol.9, p.7";"Département des Arts graphiques"
cl020550290;"Joséphine, impératrice des Français";BLANCHARD;;"19779 LR/ Recto; 15329; vol.9, p.7";"Département des Arts graphiques"
cl020550291;"Ch.M. de Talleyrand Périgord";"CHAPUY Jean-Baptiste";;"19780 LR/ Recto; 15330; vol.9, p.7";"Département des Arts graphiques"
cl020550295;"Melle Mayer";"FLAMENG Léopold";;"19783 LR/ Recto; 15332; vol.9, p.7";"Département des Arts graphiques"
cl020550296;"Masque de l'Emprereur Napoléon";TARDIEU;;"19784 LR/ Recto; 15333; vol.9, p.7";"Département des Arts graphiques"
cl020550298;"Marie Louise";"FLAMENG Léopold";;"19786 LR/ Recto; 15334; vol.9, p.7";"Département des Arts graphiques"
cl020550301;"Le roi de Rome";ROGER;;"19789 LR/ Recto; 15337; vol.9, p.7";"Département des Arts graphiques"
cl020550303;"Le roi de Rome";"FREY Johannes Peter de";;"19791 LR/ Recto; 15338; vol.9, p.7";"Département des Arts graphiques"
cl020550304;Lagrange;"Johannot, Alfred";;"19792 LR/ Recto; 15335; vol.9, p.7";"Département des Arts graphiques"
cl020550305;"Ivan VI";TARDIEU;;"19793 LR/ Recto; 15339; vol.9, p.8";"Département des Arts graphiques"
cl020550306;"A.D. Lanskoi";TARDIEU;;"19794 LR/ Recto; 15340; vol.9, p.8";"Département des Arts graphiques"
cl020550307;"Joseph et la femme de Putiphar";VALAT;;"19795 LR/ Recto; 15526; vol.9, p.8";"Département des Arts graphiques"
cl020550312;"Le Christ sur la croix";Anonyme;;"19800 LR/ Recto; 15491; vol.9, p.8";"Département des Arts graphiques"
cl020550314;"Le Christ en croix";"FRANQUINET Willem Hendrik";;"19802 LR/ Recto; 15343; vol.9, p.8";"Département des Arts graphiques"
cl020550315;"Le Christ en croix";"REYNOLDS William";;"19803 LR/ Recto; 15342; vol.9, p.7";"Département des Arts graphiques"
cl020550316;"L'Assomption de la Vierge";"Debucourt, Philibert-Louis";;"19804 LR/ Recto; 15344; vol.9, p.8";"Département des Arts graphiques"
cl020550317;"L'Assomption de la Vierge";"BOSQ Jean";;"19805 LR/ Recto; 15345; vol.9, p.8";"Département des Arts graphiques"
cl020550319;"La Vierge";"GIRARD Alexis-François";;"19807 LR/ Recto; 15346; vol.9, p.8";"Département des Arts graphiques"
cl020550320;"La Sainte Vierge";"DUMERAY, Madame";;"19808 LR/ Recto; 15347; vol.9, p.8";"Département des Arts graphiques"
cl020550334;"Le bain de Flore";"Gigoux, Jean";;"19822 LR/ Recto; 15357; vol.9, p.8";"Département des Arts graphiques"
cl020550335;"Vénus baigneuse";"PELLICOT Louis Alexis Léon de";;"19823 LR/ Recto; 15353; vol.9, p.8";"Département des Arts graphiques"
cl020550344;"L'Enlèvement de Psyché";"AUBRY-LECOMTE Hyacinthe";;"19832 LR/ Recto; 15358; vol.9, p.9";"Département des Arts graphiques"
cl020550345;"L'Enlèvement de Psyché";"Prud'hon, Pierre-Paul";;"19833 LR/ Recto; 15354; vol.9, p.9";"Département des Arts graphiques"
cl020550346;"Psyché enlevée par les Zéphirs";"Prud'hon, Pierre-Paul";;"19834 LR/ Recto; 15355; vol.9, p.9";"Département des Arts graphiques"
cl020550350;"Le Zéphire";PITAUX;;"19838 LR/ Recto; 15356; vol.9, p.9";"Département des Arts graphiques"
cl020550364;"Apollon et les Muses";"BOILLY Jules";;"19852 LR/ Recto; 15362; vol.8, p.9";"Département des Arts graphiques"
cl020550365;"Apollon et les Muses";"BOILLY Jules";;"19853 LR/ Recto; 15362; vol.9, p.9";"Département des Arts graphiques"
cl020550366;"Apollon et les Muses";"BOILLY Jules";;"19854 LR/ Recto; 15362; vol.9, p.9";"Département des Arts graphiques"
cl020550367;"Apollon et les Muses";"BOILLY Jules";;"19855 LR/ Recto; 15362; vol.9, p.9";"Département des Arts graphiques"
cl020550368;"Apollon et les Muses";"BOILLY Jules";;"19856 LR/ Recto; 15362; vol.9, p.9";"Département des Arts graphiques"
cl020550369;"Apollon et les Muses";"BOILLY Jules";;"19857 LR/ Recto; 15362; vol.9, p.9";"Département des Arts graphiques"
cl020550370;"Les Muses ( Thalie et Melpomène)";"Prud'hon, Pierre-Paul";;"19858 LR/ Recto; 15363; vol.9, p.9";"Département des Arts graphiques"
cl020550371;"Paris et Hélène réconciliés par Vénus";"Prud'hon, Pierre-Paul";;"19859 LR/ Recto; 15503; vol.9, p.9";"Département des Arts graphiques"
cl020550372;"Finissez Colin, je me fâcherai...";"Prud'hon, Pierre-Paul";;"19860 LR/ Recto; 15490; vol.9, p.9";"Département des Arts graphiques"
cl020550374;"La toilette";"MAURIN Antoine";;"19862 LR/ Recto; 15461; vol.9, p.9";"Département des Arts graphiques"
cl020550376;"L'amour et l'amitié";"AUBRY-LECOMTE Hyacinthe";;"19864 LR/ Recto; 15359; vol.9, p.9";"Département des Arts graphiques"
cl020550379;"Le cruel rit des pleurs qu'il fait verser";"COPIA Jacques Louis";;"19867 LR/ Recto; 15722; vol.9, p.9";"Département des Arts graphiques"
cl020550384;"L'amour séduit l'innocence";ROGER;;"19872 LR/ Recto; 15367; vol.9, p.10";"Département des Arts graphiques"
cl020550387;"Le repentir";"BOILLY Jules";;"19874 LR/ Recto; 15480; vol.9, p.10";"Département des Arts graphiques"
cl020550390;L'Amour;"BOILLY Jules";;"19877 LR/ Recto; 15468; vol.9, p.10";"Département des Arts graphiques"
cl020550393;"L'amour caresse avant de blesser";ROGER;;"19879 LR/ Recto; 15368; vol.9, p.10";"Département des Arts graphiques"
cl020550395;"L'amour caresse avant de blesser";ROGER;;"19881 LR/ Recto; 15369; vol.9, p.10";"Département des Arts graphiques"
cl020550401;"Le coup de patte du chat";"PRUDHON Fils";;"19886 LR/ Recto; 15370; vol.9, p.10";"Département des Arts graphiques"
cl020550404;"L'amour vainqueur";"VIDAL Gérard";;"19889 LR/ Recto; 15487; vol.9, p.10";"Département des Arts graphiques"
cl020550405;"L'aurore de la raison commence à luire";"PEREE Jacques Louis";;"19890 LR/ Recto; 15501; vol.9, p.10";"Département des Arts graphiques"
cl020550412;"La liberté";"COPIA Jacques Louis";;"19897 LR/ Recto; 5633; vol.9, p.11";"Département des Arts graphiques"
cl020550416;"L'Empereur Napoléon Ier est au milieu de la victoire et de la paix";ROGER;;"19901 LR/ Recto; 15372; vol.9, p.11";"Département des Arts graphiques"
cl020550418;Thémis;"BOILLY Jules";;"19903 LR/ Recto; 15373; vol.9, p.11";"Département des Arts graphiques"
cl020550428;"La raison parle et le plaisir entraine";ROGER;;"19913 LR/ Recto; 15380; vol.9, p.11";"Département des Arts graphiques"
cl020550430;"La vertu aux prises avec le vice";ROGER;;"19915 LR/ Recto; 15381; vol.9, p.11";"Département des Arts graphiques"
cl020550431;L'innoncence;"GREVEDON Henri";;"19916 LR/ Recto; 15488; vol.9, p.11";"Département des Arts graphiques"
cl020550435;"L'émulation donne l'essor à l'étude";"AUBRY-LECOMTE Hyacinthe";;"19920 LR/ Recto; 15472; vol.9, p.11";"Département des Arts graphiques"
cl020550437;"L'Emulation donne l'essor à l'Etude";POTERLET;;"19922 LR/ Recto; 14264; vol.9, p.11";"Département des Arts graphiques"
cl020550444;"La Richesse, les Arts, les Plaisirs, la Philosophie";"BOILLY Jules";;"19929 LR/ Recto; 15377; vol.9, p.12";"Département des Arts graphiques"
cl020550446;L'etude;"BOILLY Alphonse";;"19931 LR/ Recto; 15462; vol.9, p.12";"Département des Arts graphiques"
cl020550447;"La Richesse";"BOILLY Alphonse";;"19932 LR/ Recto; 15463; vol.9, p.12";"Département des Arts graphiques"
cl020550448;L'Amour;"BOILLY Alphonse";;"19933 LR/ Recto; 15464; vol.9, p.12";"Département des Arts graphiques"
cl020550449;"La Sagesse";"BOILLY Alphonse";;"19934 LR/ Recto; 15465; vol.9, p.12";"Département des Arts graphiques"
cl020550465;"Les vendanges";"AUBRY-LECOMTE Hyacinthe";;"19950 LR/ Recto; 15470; vol.9, p.12";"Département des Arts graphiques"
cl020550466;"Les Trois Parques";COLAS;;"19951 LR/ Recto; 15382; vol.9, p.12";"Département des Arts graphiques"
cl020550467;"La fileuse ou Clothon";"PRUDHON Fils";;"19952 LR/ Recto; 15383; vol.9, p.12";"Département des Arts graphiques"
cl020550470;L'industrie;"PRUDHON Fils";;"19955 LR/ Recto; 15384; vol.9, p.12";"Département des Arts graphiques"
cl020550471;"Le Commerce";"PRUDHON Fils";;"19956 LR/ Recto; 15385; vol.9, p.12";"Département des Arts graphiques"
cl020550472;L'Etude;"PRUDHON Fils";;"19957 LR/ Recto; 15386; vol.9, p.12";"Département des Arts graphiques"
cl020550473;"La Navigation";"PRUDHON Fils";;"19958 LR/ Recto; 15387; vol.9, p.12";"Département des Arts graphiques"
cl020550483;"Les petits fileurs";"AUBRY-LECOMTE Hyacinthe";;"19967 LR/ Recto; 15391; vol.9, p.12";"Département des Arts graphiques"
cl020550484;"Les petits dévideurs";"AUBRY-LECOMTE Hyacinthe";;"19968 LR/ Recto; 15392; vol.9, p.13";"Département des Arts graphiques"
cl020550488;"La Justice";"LE ROUX Eugène";;"19971 LR/ Recto; 15393; vol.9, p.13";"Département des Arts graphiques"
cl020550489;"La Force";"LE ROUX Eugène";;"19972 LR/ Recto; 15394; vol.9, p.13";"Département des Arts graphiques"
cl020550491;Untitled;"BOILLY Jules";;"19974 LR/ Recto; 15395; vol.9, p.13";"Département des Arts graphiques"
cl020550502;"Le bain de Chloé";LECOMTE;;"19984 LR/ Recto; 15399; vol.9, p.13";"Département des Arts graphiques"
cl020550504;"Daphnis cherchant une cigale";"SCHAAL Louis Jacques Nicolas";;"19986 LR/ Recto; 15400; vol.9, p.13";"Département des Arts graphiques"
cl020550505;"Daphnis et Chloé luttant";"BELLENGER Georges";;"19987 LR/ Recto; 15401; vol.9, p.13";"Département des Arts graphiques"
cl020550507;"La bain";ROGER;;"19989 LR/ Recto; 15402; vol.9, p.13";"Département des Arts graphiques"
cl020550509;"Le bain";ROGER;;"19991 LR/ Recto; 15403; vol.9, p.13";"Département des Arts graphiques"
cl020550511;"La Délivrance d'Anzia";ROGER;;"19993 LR/ Recto; 15405; vol.9, p.13";"Département des Arts graphiques"
cl020550516;"Sylvie et le satyre (Aminte)";ROGER;;"19998 LR/ Recto; 15734; vol.9, p.13";"Département des Arts graphiques"
cl020550519;"Sylvie et le satyre (Aminte)";ROGER;;"20001 LR/ Recto; 14235; vol.9, p.14";"Département des Arts graphiques"
cl020550522;"Choisir l'objet";"BEISSON François Joseph Etienne";;"20004 LR/ Recto; 15412; vol.9, p.14";"Département des Arts graphiques"
cl020550524;L'enflammer;"BEISSON François Joseph Etienne";;"20006 LR/ Recto; 15413; vol.9, p.14";"Département des Arts graphiques"
cl020550531;"Amours de Phrosine et Mélidor";"Prud'hon, Pierre-Paul";;"20013 LR/ Recto; 15411; vol.9, p.14";"Département des Arts graphiques"
cl020550535;"L'héroïsme de la valeur";"COPIA Jacques Louis";;"20017 LR/ Recto; 15421; vol.9, p.14";"Département des Arts graphiques"
cl020550548;"Stellina introduisant Edouard dans la grotte de l'hospitalité";ROGER;;"20030 LR/ Recto; 15424; vol.9, p.14";"Département des Arts graphiques"
cl020550557;"Edouard comptant son or et séparant les monnaies";ROGER;;"20039 LR/ Recto; 15428; vol.9, p.15";"Département des Arts graphiques"
cl020550558;"Naufrage de Virginie";ROGER;;"20040 LR/ RROGE; 15429; vol.9, p.15";"Département des Arts graphiques"
cl020550559;"Naufrage de Virginie";"ROGER Barthélemy";;"20041 LR/ Recto; 15430; vol.9, p.15";"Département des Arts graphiques"
cl020550560;"Naufrage de Virginie";ROGER;;"20042 LR/ Recto; 15431; vol.9, p.15";"Département des Arts graphiques"
cl020550562;"Naufrage de Virginie";ROGER;;"20044 LR/ Recto; 15432; vol.9, p.15";"Département des Arts graphiques"
cl020550563;"Apothéose de Racine";"MARAIS Henry";;"20045 LR/ Recto; 15433; vol.9, p.15";"Département des Arts graphiques"
cl020550564;"Apothéose de Racine";"MARAIS Henry";;"20046 LR/ Recto; 15434; vol.9, p.15";"Département des Arts graphiques"
cl020550565;"Apothéose de Racine";"MARAIS Henry";;"20047 LR/ Recto; 15484; vol.9, p.15";"Département des Arts graphiques"
cl020550567;"La Thébaïde de Racine";DUVAL;;"20049 LR/ Recto; 15483; vol.9, p.15";"Département des Arts graphiques"
cl020550568;"Pyrrhus et Andromaque";PELICIER;;"20050 LR/ Recto; 15482; vol.9, p.15";"Département des Arts graphiques"
cl020550571;"Cartes des environs de Paris";"MERLEN Johann-Baptist";;"20053 LR/ Recto; 15494; vol.9, p.15";"Département des Arts graphiques"
cl020550572;"Directoire exécutif";ROGER;;"20054 LR/ Recto; 15436; vol.9, p.15";"Département des Arts graphiques"
cl020550577;"Département de la Seine Inférieure (en-tête)";ROGER;;"20059 LR/ Recto; 15438; vol.9, p.16";"Département des Arts graphiques"
cl020550584;"Ministère de la Police générale";Anonyme;;"20066 LR/ Recto; 15440; vol.9, p.16";"Département des Arts graphiques"
cl020550589;"République française, Colonies, Louisiane";ROGER;;"20071 LR/ Recto; 15442; vol.9, p.16";"Département des Arts graphiques"
cl020550590;"République française, Colonies, Louisiane";ROGER;;"20072 LR/ Recto; 15443; vol.9, p.16";"Département des Arts graphiques"
cl020550597;"Adresse de la veuve Merlen";"BELLENGER Georges";;"20079 LR/ Recto; 15477; vol.9, p.16";"Département des Arts graphiques"
cl020550600;"Vénus et l'Amour";ROGER;;"20082 LR/ Recto; 15446; vol.9, p.16";"Département des Arts graphiques"
cl020550602;Léda;ROGER;;"20084 LR/ Recto; 15447; vol.9, p.16";"Département des Arts graphiques"
cl020550604;"Date obulum picturoe";VERRIER;;"20086 LR/ Recto; 15452; vol.9, p.16";"Département des Arts graphiques"
cl020550605;L'attention;"BOURGEOIS DE LA RICHARDIERE Antoine Achille";;"20087 LR/ Recto; 15448; vol.9, p.16";"Département des Arts graphiques"
cl020550606;"La lecture";"BOURGEOIS DE LA RICHARDIERE Antoine Achille";;"20088 LR/ Recto; 15449; vol.9, p.16";"Département des Arts graphiques"
cl020550607;"Le dessinateur";"NOEL Léon";;"20089 LR/ Recto; 15450; vol.9, p.16";"Département des Arts graphiques"
cl020550608;"Le modèle";"NOEL Léon";;"20090 LR/ Recto; 15451; vol.9, p.16";"Département des Arts graphiques"
cl020550612;"Tête de jeune homme";"PRUDHON Fils";;"20094 LR/ Recto; 15453; vol.9, p.17";"Département des Arts graphiques"
cl020550614;"Tête d'étude";FAUCHET;;"20096 LR/ Recto; 15454; vol.9, p.17";"Département des Arts graphiques"
cl020550616;Minerve;"PRUDHON Fils";;"20098 LR/ Recto; 15455; vol.9, p.17";"Département des Arts graphiques"
cl020550618;Cérès;LEGRAND;;"20100 LR/ Recto; 15486; vol.9, p.17";"Département des Arts graphiques"
cl020550619;"Age mûr";"ROGER Barthélemy";;"20101 LR/ Recto; 15456; vol.9, p.17";"Département des Arts graphiques"
cl020550623;"Le désir";"NOEL Léon";;"20105 LR/ Recto; 15457; vol.9, p.17";"Département des Arts graphiques"
cl020550624;Etude;Anonyme;;"20106 LR/ Recto; 15459; vol.9, p.17";"Département des Arts graphiques"
cl020550629;Marguerite;"AUBRY-LECOMTE Hyacinthe";;"20111 LR/ Recto; 15471; vol.9, p.17";"Département des Arts graphiques"
cl020550630;Marguerite;Anonyme;;"20112 LR/ Recto; 15460; vol.9, p.17";"Département des Arts graphiques"
cl020550631;"M. de Sommariva";"FREMY Jacques Noël Marie";;"20113 LR/ Recto; 15492; vol.9, p.17";"Département des Arts graphiques"
cl020550633;"Portrait de Prud'hon";"BOILLY Jules";;"20115 LR/ Recto; 15307; vol.9, p.17";"Département des Arts graphiques"
cl020550641;"Le roi de Rome";"ROGER Barthélemy";;"20123 LR/ Recto; 15336; vol.9, p.18";"Département des Arts graphiques"
cl020550643;"Joseph et la femme de Putiphar";"LE ROUX Eugène";;"20125 LR/ Recto; 15341; vol.9, p.18";"Département des Arts graphiques"
cl020550647;"La Vengeance de Cérès";"COPIA Jacques Louis";;"20129 LR/ Recto; 15350; vol.9, p.18";"Département des Arts graphiques"
cl020550649;"Vénus et Adonis";"BOILLY Jules";;"20131 LR/ Recto; 15351; vol.9, p.18";"Département des Arts graphiques"
cl020550652;"Vénus au bain";"BOILLY Jules";;"20134 LR/ Recto; 15352; vol.9, p.18";"Département des Arts graphiques"
cl020550653;"Vénus au bain";"BOILLY Jules";;"20135 LR/ Recto; 1167a; vol.9, p.18";"Département des Arts graphiques"
cl020550656;"Le Triomphe de Vénus";"BOILLY Jules";;"20138 LR/ Recto; 15469; vol.9, p.18";"Département des Arts graphiques"
cl020550658;Zéphire;"GREVEDON Henri";;"20140 LR/ Recto; 15485; vol.9, p.18";"Département des Arts graphiques"
cl020550659;"Apollon et les Muses";"BOILLY Jules";;"20141 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550660;"Apollon et les Muses";"BOILLY Jules";;"20142 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550661;"Apollon et les Muses";"BOILLY Jules";;"20143 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550662;"Apollon et les Muses";"BOILLY Jules";;"20144 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550663;"Apollon et les Muses";"BOILLY Jules";;"20145 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550664;"Apollon et les Muses";"BOILLY Jules";;"20146 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550665;"Apollon et les Muses";"BOILLY Jules";;"20147 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550666;"Apollon et les Muses";"BOILLY Jules";;"20148 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550667;"Apollon et les Muses";"BOILLY Jules";;"20149 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550668;"Apollon et les Muses";"BOILLY Jules";;"20150 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550669;"Minerve alimentant les Arts et les Sciences";BLEUZE;;"20151 LR/ Recto; 15364; vol.9, p.18";"Département des Arts graphiques"
cl020550672;"L'amour réduit à la raison";"COPIA Jacques Louis";;"20154 LR/ Recto; 15366; vol.9, p.18";"Département des Arts graphiques"
cl020550678;L'égratignure;"BOILLY Jules";;"20160 LR/ Recto; 15360; vol.9, p.19";"Département des Arts graphiques"
cl020550679;"Les préparatifs de la guerre";"BOILLY Jules";;"20161 LR/ Recto; 15467; vol.9, p.19";"Département des Arts graphiques"
cl020550685;Thémis;"BOILLY Jules";;"20167 LR/ Recto; 9625; vol.9, p.19";"Département des Arts graphiques"
cl020550687;"La justice et la vengeance divine poursuivant le crime";"BOILLY Jules";;"20169 LR/ Recto; 15378; vol.9, p.19";"Département des Arts graphiques"
cl020550688;"La justice et la vengeance divine poursuivant le crime";"BOILLY Jules";;"20170 LR/ Recto; 15379; vol.9, p.19";"Département des Arts graphiques"
cl020550689;L'âme;"BOILLY Jules";;"20171 LR/ Recto; 15375; vol.9, p.19";"Département des Arts graphiques"
cl020550690;"Plafond de Diane au Louvre";"BOILLY Jules";;"20172 LR/ Recto; 15376; vol.9, p.19";"Département des Arts graphiques"
cl020550695;"Les quatres heures du jour";"BOILLY Jules";;"20177 LR/ Recto; 15388; vol.9, p.19";"Département des Arts graphiques"
cl020550703;Caprices;"BOILLY Jules";;"20185 LR/ Recto; 15466; vol.9, p.19";"Département des Arts graphiques"
cl020550707;"Le chevrier";"ROGER Barthélemy";;"20189 LR/ Recto; 15396; vol.9, p.19";"Département des Arts graphiques"
cl020550711;"Daphnis cherchant une cigale";"ROGER Barthélemy";;"20193 LR/ Recto; 15397; vol.9, p.20";"Département des Arts graphiques"
cl020550713;"Le bain de Chloé";"ROGER Barthélemy";;"20195 LR/ Recto; 15398; vol.9, p.20";"Département des Arts graphiques"
cl020550717;"Le bain";"ROGER Barthélemy";;"20199 LR/ Recto; 15404; vol.9, p.20";"Département des Arts graphiques"
cl020550719;"La Délivrance d'Anzia";"ROGER Barthélemy";;"20201 LR/ Recto; 15406; vol.9, p.20";"Département des Arts graphiques"
cl020550721;"La Délivrance d'Anzia";"ROGER Barthélemy";;"20203 LR/ Recto; 15407; vol.9, p.20";"Département des Arts graphiques"
cl020550724;"Sylvie et le Satyre";"ROGER Barthélemy";;"20206 LR/ Recto; 15410; vol.9, p.20";"Département des Arts graphiques"
cl020550728;"En jouir";"COPIA Jacques Louis";;"20210 LR/ Recto; 15414; vol.9, p.20";"Département des Arts graphiques"
cl020550731;"Le premier baiser de l'amour";"COPIA Jacques Louis";;"20213 LR/ Recto; 15415; vol.9, p.20";"Département des Arts graphiques"
cl020550733;"L'héroïsme de la valeur";"COPIA Jacques Louis";;"20215 LR/ Recto; 15422; vol.9, p.20";"Département des Arts graphiques"
cl020550736;"Je ne me bats pas contre un insensé";"COPIA Jacques Louis";;"20218 LR/ Recto; 15420; vol.9, p.20";"Département des Arts graphiques"
cl020550737;"Je ne me bats pas contre un insensé";"COPIA Jacques Louis";;"20219 LR/ Recto; 15417; vol.9, p.20";"Département des Arts graphiques"
cl020550738;"Ma fille respecte les cheveux blancs de ton malhaureux père";"COPIA Jacques Louis";;"20220 LR/ Recto; 15418; vol.9, p.20";"Département des Arts graphiques"
cl020550739;"Il applique sur sa main malade des baisers de feu";"COPIA Jacques Louis";;"20221 LR/ Recto; 15419; vol.9, p.20";"Département des Arts graphiques"
cl020550741;"Stellina introduisant Edouard dans la grotte";"ROGER Barthélemy";;"20223 LR/ Recto; 15423; vol.9, p.20";"Département des Arts graphiques"
cl020550742;"Riamir armé de sa massue";"GODEFROY Jean";;"20224 LR/ Recto; 15425; vol.9, p.21";"Département des Arts graphiques"
cl020550743;"Stellina prosternée aux pieds de l'idole...";"ROGER Barthélemy";;"20225 LR/ Recto; 15426; vol.9, p.21";"Département des Arts graphiques"
cl020550745;"Stellina introduisant Edouard dans la grotte";"ROGER Barthélemy";;"20227 LR/ Recto; 15427; vol.9, p.21";"Département des Arts graphiques"
