ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010079771;"collier ; bracelet";;;"N 2207";"Département des Antiquités égyptiennes"
cl010440737;perle;;;"CN 8674; 14236";"Service de l'Histoire du Louvre"
cl010425511;"objet indéterminé";;;"CN 17858; 26122";"Service de l'Histoire du Louvre"
cl010426123;"objet indéterminé, fragment";;;"CN 17176; 21417";"Service de l'Histoire du Louvre"
cl010427293;bouton;;;"CN 1755; 3085";"Service de l'Histoire du Louvre"
cl010437934;anneau;;;"CN 2701; 5065";"Service de l'Histoire du Louvre"
cl010426122;"objet indéterminé, fragment";;;"CN 11481; 23.001";"Service de l'Histoire du Louvre"
cl010443206;"manche de couteau fragment";;;"CN 23758; 7458";"Service de l'Histoire du Louvre"
cl010427401;bouton;;;"CN 4054; 3401";"Service de l'Histoire du Louvre"
cl010407407;"amulette ; figurine";;;"AO 3247 A";"Département des Antiquités orientales"
cl010245407;"épingle ; tige";;;1965;"Département des Antiquités orientales"
cl010139358;"tête d'épingle";;;"AO 14527; TG 5171";"Département des Antiquités orientales"
cl010427402;"objet indéterminé, fragment";;;"CN 4608; 3451";"Service de l'Histoire du Louvre"
cl010426128;goulot;;;"CN 5134; 13092";"Service de l'Histoire du Louvre"
cl010219602;perle;;"1485 / 1615  (Renaissance)";"CN 5113; 5113";"Service de l'Histoire du Louvre"
cl010222314;"éventail, fragment";;;"CN 2411; 9042";"Service de l'Histoire du Louvre"
cl010403864;"tige fragment ; objet indéterminé, fragment ; fiche, fragment ; clou, fragment ; tôle, fragment";;;"JC 109.3 17; 17";"Service de l'Histoire du Louvre"
cl010440589;bouton;;;"CN 12556; 13000";"Service de l'Histoire du Louvre"
cl010437806;"monument et mobilier religieux";;;"CN 222; 1042";"Service de l'Histoire du Louvre"
cl010165581;"pendentif ; bijou ; figurine";;;"AO 4782";"Département des Antiquités orientales"
cl010427404;"bijou, parure, amulette";;;"CN 20964; 50286";"Service de l'Histoire du Louvre"
cl010446334;bijou;;;"AS 5436";"Département des Antiquités orientales"
cl010443106;"rondelle percée";;;"CN 2605; 9042";"Service de l'Histoire du Louvre"
cl010423524;vase;;;"AO 1265 D";"Département des Antiquités orientales"
