ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207911;"Etablissement de l'Hôtel royal des Invalides";"Le Brun, Charles";"vers 1674/1690";"INV 30124, Recto; NIII 12701; MA 10527; Guiffrey et Marcel G 8527; vol.12, p.283";"Département des Arts graphiques"
cl020207942;"Etablissement de l'Hôtel royal des Invalides";"Le Brun, Charles";"vers 1674/1689";"INV 30155, Recto; NIII 13128; MA 10729; Guiffrey et Marcel G 8474; vol.12, p.288";"Département des Arts graphiques"
cl020207537;"Etablissement de l'Hôtel royal des Invalides, 1674";"Le Brun, Charles";"vers 1674/1689";"INV 29759, Recto; NIII 13110; MA 10727; Guiffrey et Marcel G 5814; vol.12, p.213";"Département des Arts graphiques"
cl020207920;"Etablissement de l'Hôtel royal des Invalides, 1674";"Le Brun, Charles";"vers 1674/1690";"INV 30133, Recto; NIII 12724; MA 10527; Guiffrey et Marcel G 8526; vol.12, p.284";"Département des Arts graphiques"
cl020506178;"Paris, Hôtel des Invalides";Anonyme;;"RF 50781, Recto";"Département des Arts graphiques"
cl020531577;"Hôtel des Invalides";"LUCAS Claude";"vers 1734/1739";"3726 C/ Recto";"Département des Arts graphiques"
cl020581182;"L'Hôtel royal des Invalides";"PERELLE Gabriel";;"L 441 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020505789;"Paris, Hôtel des Invalides, Jardin fruitier, potager et d'agrément";"Brongniart, Alexandre Théodore";"Vers 1784";"RF 49988, Recto; Catalogue Rochebouët Z 597";"Département des Arts graphiques"
cl020207922;"Etablissement de l'hôtel Royal des Invalides 1674";"Le Brun, Charles";;"INV 30135, Recto; NIII 12726; MA 10527; vol.12, p.285";"Département des Arts graphiques"
cl020208874;"Projet de plafond pour l'église des Invalides";"Mignard, Pierre";;"INV 31034, Recto; NIII 10241; MA 9683; vol.13, p.15";"Département des Arts graphiques"
cl020506180;"Paris, Hôtel des Invalides, Eglise du dôme : élévation";Anonyme;;"RF 50783, Recto";"Département des Arts graphiques"
cl020505790;"Paris, Hôtel des Invalides, petite cabane : vue d'ensemble";"Brongniart, Alexandre Théodore";;"RF 50476, Recto; Catalogue Rochebouët Z 598";"Département des Arts graphiques"
cl020506179;"Paris, Hôtel des Invalides, Eglise du dôme : élévation perspective";Anonyme;;"RF 50782, Recto";"Département des Arts graphiques"
cl020533281;"L'établissement de l'hôtel royal des Invalides";"PEDRETTI Vittore";;"830 FG/ Recto; G180; 6146/180";"Département des Arts graphiques"
cl020624324;"Hauptriss von dem Hôtel des Invalides";Anonyme;1718/1719;"L 482 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020581183;"L'Hôtel de Mars ou des Invalides";"PERELLE Gabriel";;"L 441 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020505783;"Paris, Hôtel des Invalides, Projet pour la basse-cour";"Brongniart, Alexandre Théodore";;"RF 50470, Recto; Catalogue Rochebouët Z 592";"Département des Arts graphiques"
cl020505788;"Paris, Hôtel des Invalides, Projet pour la basse-cour";"Brongniart, Alexandre Théodore";;"RF 50475, Recto; Catalogue Rochebouët Z 596";"Département des Arts graphiques"
cl020505782;"Paris, Hôtel des Invalides, Projet pour la basse-cour";"Brongniart, Alexandre Théodore";;"RF 50469, Recto; Catalogue Rochebouët Z 591";"Département des Arts graphiques"
cl020505784;"Paris, Hôtel des Invalides, Projet pour la basse-cour";"Brongniart, Alexandre Théodore";;"RF 50471, Recto; Catalogue Rochebouët Z 593";"Département des Arts graphiques"
cl020505785;"Paris, Hôtel des Invalides, Projet pour la basse-cour";"Brongniart, Alexandre Théodore";;"RF 50472, Recto; Catalogue Rochebouët Z 594";"Département des Arts graphiques"
cl020505786;"Paris, Hôtel des Invalides, Projet pour la basse-cour";"Brongniart, Alexandre Théodore";;"RF 50473, Recto; Catalogue Rochebouët Z 595";"Département des Arts graphiques"
cl010113849;"Panneau d'une paire d'entre-fenêtres à trophée d'armes";"Huilliot, Claude ; Manufacture de tapis des Invalides";"1678 / 1684  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 11940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505776;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50466.1, Recto; Catalogue Rochebouët Z 588";"Département des Arts graphiques"
cl010116025;"Panneau d'une paire d'entre-fenêtres à trophée d'armes";"Huilliot, Claude ; Manufacture de tapis des Invalides";"1678 / 1684  ";"OA 11941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505772;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50464.6, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020505773;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50464.7, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020505778;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50466.3, Recto; Catalogue Rochebouët Z 588";"Département des Arts graphiques"
cl020505766;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50464.1, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020505770;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50464.4, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020505779;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50466.4, Recto; Catalogue Rochebouët Z 588";"Département des Arts graphiques"
cl020505767;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50465, Recto; Catalogue Rochebouët Z 588";"Département des Arts graphiques"
cl020505768;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50464.2, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020505769;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50464.3, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020505771;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50464.5, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020505774;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50464.8, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020505775;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50466, Recto; Catalogue Rochebouët Z 588";"Département des Arts graphiques"
cl020505777;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50466.2, Recto; Catalogue Rochebouët Z 588";"Département des Arts graphiques"
cl020505780;"Paris, Hôtel des Invalides, Petite basse-cour, poulailler et pigeonnier";"Brongniart, Alexandre Théodore";;"RF 50467, Recto; Catalogue Rochebouët Z 589";"Département des Arts graphiques"
cl020505781;"Paris, Hôtel des Invalides, Petite basse-cour, poulailler et pigeonnier";"Brongniart, Alexandre Théodore";;"RF 50468, Recto; Catalogue Rochebouët Z 590";"Département des Arts graphiques"
cl020020490;"Prise des armes aux Invalides (matin du 14 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6179, Recto; Inv. français, t. XIII B 1990; vol.21, p.200";"Département des Arts graphiques"
cl020528629;"Etablissement de l'hôtel royal des Invalides (1674)";"DUFLOS Claude, le Jeune";;"1042 C/ Recto";"Département des Arts graphiques"
cl020535819;"Plan général de l'Hôtel royal des Invalides";"SCOTIN Gérard, le Vieux";1711;"3281 C/ Recto";"Département des Arts graphiques"
cl020505765;"Paris, Hôtel des Invalides, Aménagement de la basse-cour : plan général";"Brongniart, Alexandre Théodore";;"RF 50463, Recto; Catalogue Rochebouët Z 586";"Département des Arts graphiques"
cl020590961;"Paris. Hôtel des Invalides, projet de basse-cour. Page de titre";"Brongniart, Alexandre Théodore";;"RF 50464, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020505583;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50336, Recto; Catalogue Rochebouët Z 404";"Département des Arts graphiques"
cl020132307;"Vue de l'esplanade des Invalides";"RENOUARD Charles Paul";;"RF 22441, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020009654;"Transport des drapeaux aux Invalides en l'an XII";"Bertaux, Jacques";;"INV 23753, Recto; NIII 34307; vol.10, p.44";"Département des Arts graphiques"
cl020523611;"Elévation et coupe de l'Hôtel royal des Invalides";Anonyme;;"3293 C/ Recto";"Département des Arts graphiques"
cl020530881;"Elévation et coupe de l'Hôtel royal des Invalides.";"LE PAUTRE Jean";;"3295 C/ Recto";"Département des Arts graphiques"
