ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020227938;"Copie d'après un pendentif de la Farnésine";"BARON Stephane";;"RF 28663, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227939;"Copie d'après un pendentif de la Farnésine";"BARON Stephane";;"RF 28664, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227940;"Copie d'après un pendentif de la Farnésine";"BARON Stephane";;"RF 28665, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227967;"Bacchanale, copie d'après Titien";"BARON Stephane";;"RF 28693, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227968;"Les fiançailles de la Vierge, copie d'après Luini";"BARON Stephane";;"RF 28694, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227974;"Copie d'après un détail des peintures de la Farnésine par Raphaël";"BARON Stephane";;"RF 28700, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020227975;"Copie d'après un détail des peintures de la Farnésine par Raphaël";"BARON Stephane";;"RF 28701, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020227977;"Mercure et Psyché, copie d'après Raphaël";"BARON Stephane";;"RF 28703, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020227978;"Psyché revenant des Enfers emportée par les Amours, copie d'après Raphaël";"BARON Stephane";;"RF 28704, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020227980;"Le festin des Dieux, copie d'après Raphaël";"BARON Stephane";;"RF 28706, Recto; vol.25, p.407";"Département des Arts graphiques"
