ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375782;"perle ; épingle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 40";"Département des Antiquités égyptiennes"
cl010385339;"objet indéterminé";;;"CN 3.976.001";"Service de l'Histoire du Louvre"
cl010146058;"parure ; bague ; ornement de cheveux";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21343";"Département des Antiquités orientales"
cl010385401;"objet indéterminé";;;"CN 3.874";"Service de l'Histoire du Louvre"
cl010143797;"pointe de lance";;;"AO 18996; M. 1320";"Département des Antiquités orientales"
cl010120705;"figurine de fondation ; tablette";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2353";"Département des Antiquités orientales"
cl010375747;"perle cylindrique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 43";"Département des Antiquités égyptiennes"
cl010155490;"figurine de fondation";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 314";"Département des Antiquités orientales"
cl010178705;"hache miniature";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4816; SB 3974; GTZ 167";"Département des Antiquités orientales"
cl010125279;boucle;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 12240; TG 1977";"Département des Antiquités orientales"
cl010216205;miroir;;;"AO 22942";"Département des Antiquités orientales"
cl010154762;vase;;"-247 / 224  (Parthe)";"AO 30448";"Département des Antiquités orientales"
cl010177901;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3984; GTZ 174";"Département des Antiquités orientales"
cl010178702;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3976; SB 4813; GTZ 185";"Département des Antiquités orientales"
cl010150867;vase;;;"AO 26464";"Département des Antiquités orientales"
cl010389755;"bague ; 2";;"-1500 / -1100  (Médio-élamite)";"GS 5668";"Département des Antiquités orientales"
cl010361674;"anse de vase ; figurine";;"100 / 200  ";"AM 1261 B";"Département des Antiquités orientales"
cl010151391;bague;;"-1200 / -1150  (Bronze récent III)";"AO 27059 B; MSK 73.153";"Département des Antiquités orientales"
cl010125281;"cuiller ; spatule";;"638 / 1096  (Islamique [?])";"AO 14585";"Département des Antiquités orientales"
cl010151390;bague;;"-1200 / -1150  (Bronze récent III)";"AO 27059 A; MSK 73.153";"Département des Antiquités orientales"
cl010155643;vase;;"-1025 / -1008  (Dynasties post-kassites : Shimbar-Shipak)";"AO 31540";"Département des Antiquités orientales"
cl010125274;figurine;;"-200 / 0  (Hellénistique)";"AO 2891";"Département des Antiquités orientales"
cl010141673;aiguille;;;"AO 16872; L.104";"Département des Antiquités orientales"
cl010155674;statue;;"-100 / 200  (Ie s. av. J.-C.)";"AO 31570";"Département des Antiquités orientales"
cl010125283;épingle;;"638 / 1096  (Islamique [?])";"AO 14588; M 114; M 105";"Département des Antiquités orientales"
cl010105441;"Plaque : Le Calvaire";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 1006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125350;monnaie;;"527 / 565  (Byzantin)";"AO 6948 K";"Département des Antiquités orientales"
cl010155675;statue;;"-100 / 200  (Ie s. av. J.-C.)";"AO 31571";"Département des Antiquités orientales"
cl010142680;"miroir ; épingle";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17941; S 580";"Département des Antiquités orientales"
cl010435376;clou;;;"AO 12800 3; TG 2297 bis";"Département des Antiquités orientales"
cl010435377;clou;;;"AO 12800 4; TG 3650";"Département des Antiquités orientales"
cl010125340;monnaie;;"312 / 337  (Byzantin)";"AO 6948 A";"Département des Antiquités orientales"
cl010125347;monnaie;;"14 / 37  (Romain Impérial)";"AO 6948 H";"Département des Antiquités orientales"
cl010152826;spatule;;;"AO 28404; L.92";"Département des Antiquités orientales"
cl010155636;"passe guide";;"-2700 / -2600  (Dynastique archaïque II)";"AO 31534";"Département des Antiquités orientales"
cl010186375;anneau;;;"SB 13811; GS 5689 A";"Département des Antiquités orientales"
cl010186376;anneau;;;"SB 13812; GS 5889 A";"Département des Antiquités orientales"
cl010141670;harpon;;"-2025 / -1763  (Larsa)";"AO 16869; L.100";"Département des Antiquités orientales"
cl010178923;"tête d'épingle";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5165; GTZ 917";"Département des Antiquités orientales"
cl010125282;"spatule ; bâtonnet à kohl";;"638 / 1096  (Islamique [?])";"AO 14586; M 83";"Département des Antiquités orientales"
cl010114204;"Coupelle en céramique";Anonyme;"1185 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 9080; CA 2223 ?; CA 2224 ?";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010186377;anneau;;;"SB 13813; GS 5689 A";"Département des Antiquités orientales"
cl010125345;monnaie;;"250 / 275  (Romain Impérial)";"AO 6948 F";"Département des Antiquités orientales"
cl010125351;monnaie;;"96 / 98  (Romain Impérial)";"AO 6948 L";"Département des Antiquités orientales"
cl010136984;anneau;;;"AO 12264; TG 27";"Département des Antiquités orientales"
cl010137571;anneau;;;"AO 12927; TG 1863";"Département des Antiquités orientales"
cl010125352;monnaie;;"-247 / 224  (Parthe)";"AO 6948 M";"Département des Antiquités orientales"
cl010125346;monnaie;;"308 / 324  (Romain Impérial)";"AO 6948 G";"Département des Antiquités orientales"
cl010186374;"boucle d'oreille";;"-1500 / -1400  (Dynastie des Kidinuides)";"SB 13810; GS 5523";"Département des Antiquités orientales"
cl010443128;"brossette, fragment";;;"CN 3971; 9141";"Service de l'Histoire du Louvre"
cl010112174;"Plaque porte-lumière : Jeune homme en buste";Anonyme;"vers 1640";"OA 1405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172657;bouton;;;"N III 3140 A; Pottier 187";"Département des Antiquités orientales"
cl010434107;bouton;;;"N III 3140 E";"Département des Antiquités orientales"
cl010141672;crochet;;;"AO 16871; L.243";"Département des Antiquités orientales"
cl010434105;bouton;;;"N III 3140 C";"Département des Antiquités orientales"
cl010434104;bouton;;;"N III 3140 B";"Département des Antiquités orientales"
cl010434106;bouton;;;"N III 3140 D";"Département des Antiquités orientales"
