ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252116;"couvercle de sarcophage";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Cp 4332; S 3878; 143379 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010266075;"couvercle de sarcophage";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4337.1; S 4474";"Département des Antiquités grecques, étrusques et romaines"
cl010266079;"couvercle de sarcophage";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 4341.2; S 4467";"Département des Antiquités grecques, étrusques et romaines"
cl010266080;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4344";"Département des Antiquités grecques, étrusques et romaines"
cl010285238;"couvercle de sarcophage";;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Cp 3899; MG 1451.?; RS 497; S 3913; S 4465";"Département des Antiquités grecques, étrusques et romaines"
cl010285478;"couvercle de sarcophage";;"-250 / -175  (2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 4472.1";"Département des Antiquités grecques, étrusques et romaines"
cl010285480;sarcophage;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"S 4483.1";"Département des Antiquités grecques, étrusques et romaines"
cl010287363;"couvercle de sarcophage";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"S 733";"Département des Antiquités grecques, étrusques et romaines"
cl010449377;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4336.2";"Département des Antiquités grecques, étrusques et romaines"
cl010449380;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4336.6";"Département des Antiquités grecques, étrusques et romaines"
cl010449381;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4336.7";"Département des Antiquités grecques, étrusques et romaines"
cl010449390;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4336.1";"Département des Antiquités grecques, étrusques et romaines"
cl010449561;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4355.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252120;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4355";"Département des Antiquités grecques, étrusques et romaines"
cl010252129;"couvercle de sarcophage";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 4351";"Département des Antiquités grecques, étrusques et romaines"
cl010266016;"couvercle de sarcophage";;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 3979; S 718";"Département des Antiquités grecques, étrusques et romaines"
cl010266073;"couvercle de sarcophage";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Cp 4330; S 4473";"Département des Antiquités grecques, étrusques et romaines"
cl010266076;"couvercle de sarcophage";;"-200 / -100  (IIe s. av. J.-C. [?])";"Cp 4337.2; S 4477";"Département des Antiquités grecques, étrusques et romaines"
cl010266084;"couvercle de sarcophage";;"vers -250";"Cp 4347; S 4466";"Département des Antiquités grecques, étrusques et romaines"
cl010266086;"couvercle de sarcophage";;"vers -250";"Cp 4354; S 4470";"Département des Antiquités grecques, étrusques et romaines"
