ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010018342;"moule à figurine de cire";;;"E 17336";"Département des Antiquités égyptiennes"
cl010011625;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13477; Salt n°2251";"Département des Antiquités égyptiennes"
cl010012511;"amulette ; dépôt de fondation";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6951; E 47";"Département des Antiquités égyptiennes"
cl010033277;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 10529; Salt n°2250";"Département des Antiquités égyptiennes"
cl010034312;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 11738; Salt n°2249 ?";"Département des Antiquités égyptiennes"
cl010037578;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23836";"Département des Antiquités égyptiennes"
cl010006729;"boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1741; Drovetti n°44; OT 120";"Département des Antiquités égyptiennes"
cl010011626;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Salt n°2258";"Département des Antiquités égyptiennes"
cl010011627;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 11708; Salt n°2252";"Département des Antiquités égyptiennes"
cl010032677;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 5139";"Département des Antiquités égyptiennes"
cl010334692;amulette;;;"AF 1612; I.E. 519; Salt n°2244; G 1791";"Département des Antiquités égyptiennes"
cl010007474;coupelle;;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11123";"Département des Antiquités égyptiennes"
cl010014118;"cuiller à fard ; coupelle";;"-1069 / -332  (Troisième Période intermédiaire)";"N 1665; Salt n°804";"Département des Antiquités égyptiennes"
cl010014311;"cuiller à fard ; coupelle";;;"N 2321";"Département des Antiquités égyptiennes"
cl010024581;"figurine d'envoûtement";;"-2033 / -1670  (Moyen Empire)";"E 27204";"Département des Antiquités égyptiennes"
cl010038366;figurine;;"-2033 / -1670  (Moyen Empire)";"E 32785";"Département des Antiquités égyptiennes"
cl010007475;"boîte à fard ; coupelle";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11124";"Département des Antiquités égyptiennes"
cl010004816;figurine;;;"E 27079";"Département des Antiquités égyptiennes"
cl010007681;incrustation;;"-664 / -332  (Basse Époque)";"E 2207; N 1645; AF 2677; Clot bey C 21 V n°2";"Département des Antiquités égyptiennes"
cl010033227;"amulette ; dépôt de fondation";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10536; Salt n°2256";"Département des Antiquités égyptiennes"
cl010007056;"cuiller à fard ; coupelle";;"-943 / -655 (?)  (XXVe dynastie ; XXIIe dynastie ; XXIVe dynastie)";"E 3217; Anastasi n°872";"Département des Antiquités égyptiennes"
cl010011871;figurine;;"-332 / -30  (époque ptolémaïque)";"E 2227; Clot bey Caisse 21 V n°22";"Département des Antiquités égyptiennes"
