ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010320798;"Frise décorative inscrite";;"800 / 815  (1er quart du IXe siècle)";"MAO 456";"Département des Arts de l'Islam"
cl010320793;"Élément de frise inscrite ou de cénotaphe";;"800 / 900  (IXe siècle)";"MAO 451";"Département des Arts de l'Islam"
cl010321526;"Tympan à décor végétal et épigraphique";;"1276 / 1300  (3ème quart du XIIIe siècle)";"MAO 728";"Département des Arts de l'Islam"
cl010333437;"Plaque de revêtement à décor de mihrab";;"1300 / 1315  (1er quart du XIVe siècle)";"AD 7643; UCAD 7643";"Département des Arts de l'Islam"
cl010320830;"Dirham omeyyade datant du calife Hisham (r. 724-743)";;738;"MAO 475/6";"Département des Arts de l'Islam"
cl010329113;"Etoile à décor végétal";;1262;"OA 4078; OA 4079";"Département des Arts de l'Islam"
cl010320827;"Dinar omeyyade datant probablement du règne du calife ʿUmar II";;"717 / 718  (1er quart du VIIIe siècle)";"MAO 475/3";"Département des Arts de l'Islam"
cl010330243;"Croix à décor végétal stylisé";;1262;"OA 7880/107";"Département des Arts de l'Islam"
cl010327561;"Etoile à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3880 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010320825;"Dinar omeyyade datant du début du règne du calife al-Walid Ier (r. 705-715).";;706;"MAO 475/1";"Département des Arts de l'Islam"
cl010320826;"Dinar omeyyade datant du règne du calife Hisham (r. 724-743)";;735;"MAO 475/2";"Département des Arts de l'Islam"
cl010315367;"Stèle funéraire anonyme";;887;"AA 401";"Département des Arts de l'Islam"
cl010329114;"Croix à décor végétal stylisé";;1262;"OA 4079; OA 4078";"Département des Arts de l'Islam"
cl010315031;"Miroir aux poissons, remployé en plaque talismanique";;"1200 / 1300  (XIIIe siècle)";"AA 273";"Département des Arts de l'Islam"
cl010327346;"Etoile à décor végétal stylisé";;"1296 / 1297  (3ème quart du XIIIe siècle)";"OA 3294";"Département des Arts de l'Islam"
cl010332388;"Armure (chahar ayna), composée de quatre plaques rectangulaires";;"1785 / 1815  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 3837; UCAD 3837; D. 3837";"Département des Arts de l'Islam"
