ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020532070;"Rendez-vous de chasse";"MOYREAU Jean";1736;"646 C/ Recto";"Département des Arts graphiques"
cl020532071;"Halte de chasseurs";"MOYREAU Jean";1736;"647 C/ Recto";"Département des Arts graphiques"
cl020552282;"La collation";"MOYREAU Jean";;"21758 LR/ Recto; 1984bis; vol.9, p.46";"Département des Arts graphiques"
cl020552284;"J.B. Rebel, compositeur de musique";"MOYREAU Jean";;"21760 LR/ Recto; 1733a; vol.9, p.46";"Département des Arts graphiques"
cl020552285;"La partie carrée";"MOYREAU Jean";;"21761 LR/ Recto; 1762a; vol.9, p.46";"Département des Arts graphiques"
cl020552286;"La partie carré";"MOYREAU Jean";;"21762 LR/ Recto; 1993; vol.9, p.46";"Département des Arts graphiques"
cl020552287;"La partie carrée";"MOYREAU Jean";;"21763 LR/ Recto; 1761a; vol.9, p.46";"Département des Arts graphiques"
cl020552288;"Le défilé";"MOYREAU Jean";;"21764 LR/ Recto; 15658; vol.9, p.46";"Département des Arts graphiques"
cl020552320;"Fête bacchique";"MOYREAU Jean";;"21796 LR/ Recto; 15213; vol.9, p.47";"Département des Arts graphiques"
cl020552323;"Les enfants de Momus";"MOYREAU Jean";;"21799 LR/ Recto; 15223; vol.9, p.47";"Département des Arts graphiques"
cl020552324;"La cause badine";"MOYREAU Jean";;"21800 LR/ Recto; 15222; vol.9, p.47";"Département des Arts graphiques"
cl020552328;"Panneau (Momus)";"MOYREAU Jean";;"21804 LR/ Recto; 15220; vol.9, p.47";"Département des Arts graphiques"
cl020557389;"Alliance de la Musique et de la Comédie";"MOYREAU Jean";;"24798 LR/ Recto; 1988; vol.8, p.24";"Département des Arts graphiques"
cl020561699;"La musette";"MOYREAU Jean";;"L 89 LR/9 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561705;"J. B. Rebel";"MOYREAU Jean";;"L 89 LR/15 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561709;"Fête bacchique";"MOYREAU Jean";;"L 89 LR/19 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561715;"Les singes de Mars";"MOYREAU Jean";;"L 89 LR/25 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561717;"Le Marchand d'Orvietan";"MOYREAU Jean";;"L 89 LR/27 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561718;"La Favorite de Flore";"MOYREAU Jean";;"L 89 LR/28 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561733;"Du bel âge où les jeux remplissent nos désirs, ...";"MOYREAU Jean";;"L 89 LR/43 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561752;"L'alliance de la Musique et de la Comédie";"MOYREAU Jean";;"L 89 LR/62 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561783;"Colombine et Arlequin";"MOYREAU Jean";;"L 89 LR/93 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561786;"La colation";"MOYREAU Jean";;"L 89 LR/96 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561798;"Le Vendangeur";"MOYREAU Jean";;"L 89 LR/108 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561800;"Le Frileux";"MOYREAU Jean";;"L 89 LR/110 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575379;"Oeuvres des Estampes gravées d'après les tableaux et dessins de feu Antoine Watteau";"MOYREAU Jean";;"L 90 LR/1 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575386;"La Cause badine";"MOYREAU Jean";;"L 90 LR/8 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575387;"Les enfants de Momus";"MOYREAU Jean";;"L 90 LR/9 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575424;"La chute d'eau";"MOYREAU Jean";;"L 90 LR/46 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575436;"La partie carrée";"MOYREAU Jean";;"L 90 LR/58 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575438;L'Eté;"MOYREAU Jean";;"L 90 LR/60 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575449;Halte;"MOYREAU Jean";;"L 90 LR/71 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575450;Défilé;"MOYREAU Jean";;"L 90 LR/72 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020603517;Rebecca;"MOYREAU Jean";1763;"L 208 LR/153 Recto; vol.9, p.75";"Département des Arts graphiques"
