ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276662;inscription;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1189; Ma 2848";"Département des Antiquités grecques, étrusques et romaines"
cl010121560;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 A";"Département des Antiquités orientales"
cl010137610;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 F";"Département des Antiquités orientales"
cl010146767;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 C";"Département des Antiquités orientales"
cl010137609;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 D";"Département des Antiquités orientales"
cl010146765;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 B";"Département des Antiquités orientales"
cl010146768;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 E";"Département des Antiquités orientales"
cl010146769;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 G";"Département des Antiquités orientales"
cl010289498;"manche de couteau";;;"Br 1507; MND 140";"Département des Antiquités grecques, étrusques et romaines"
cl010361582;"bec de vase";;"-2000 / -1000  (IIe mill av. J.-C.)";"RS 878";"Département des Antiquités orientales"
cl010135561;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 10855";"Département des Antiquités orientales"
cl010135570;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 10862";"Département des Antiquités orientales"
cl010291098;poids;;;"Br 3358; MNC 1897.9";"Département des Antiquités grecques, étrusques et romaines"
cl010291137;poids;;;"Br 3394; MNC 1897.33";"Département des Antiquités grecques, étrusques et romaines"
cl010291125;poids;;;"Br 3383; MNC 1897.16";"Département des Antiquités grecques, étrusques et romaines"
cl010291127;solidus;;;"Br 3385; MNC 1897.3";"Département des Antiquités grecques, étrusques et romaines"
cl010291141;once;;;"Br 3398; MNC 1897.29";"Département des Antiquités grecques, étrusques et romaines"
cl010353885;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"CA 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010135560;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 10854";"Département des Antiquités orientales"
cl010135562;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 10856";"Département des Antiquités orientales"
cl010291099;poids;;;"Br 3359; MNC 1897.8";"Département des Antiquités grecques, étrusques et romaines"
cl010291116;poids;;;"Br 3375; MNC 1897.5";"Département des Antiquités grecques, étrusques et romaines"
cl010291119;poids;;;"Br 3378; MNC 1897.7";"Département des Antiquités grecques, étrusques et romaines"
cl010291150;poids;;;"Br 3405; MNC 1897.31";"Département des Antiquités grecques, étrusques et romaines"
cl010135571;"sceau cylindre";;;"AO 10863";"Département des Antiquités orientales"
cl010291138;once;;;"Br 3395; MNC 1897.27";"Département des Antiquités grecques, étrusques et romaines"
cl010355552;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 877";"Département des Antiquités grecques, étrusques et romaines"
cl010171002;"vase ; figurine";;;"CA 1272";"Département des Antiquités orientales"
cl010171056;figurine;;;"CA 1621";"Département des Antiquités orientales"
cl010135568;"sceau cylindre";;;"AO 10860";"Département des Antiquités orientales"
cl010170669;figurine;;;"AO 9984";"Département des Antiquités orientales"
cl010291148;poids;;;"Br 3403; MNC 1897.32";"Département des Antiquités grecques, étrusques et romaines"
cl010291104;poids;;;"Br 3364; MNC 1897.18";"Département des Antiquités grecques, étrusques et romaines"
cl010135572;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 10864";"Département des Antiquités orientales"
cl010259405;"vase plastique";;;"CA 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010134806;lampe;;"0 / 324  (Romain Impérial)";"AO 10105 A";"Département des Antiquités orientales"
cl010135102;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10360";"Département des Antiquités orientales"
cl010135108;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10366";"Département des Antiquités orientales"
cl010135111;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10369";"Département des Antiquités orientales"
cl010135119;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10376";"Département des Antiquités orientales"
cl010135124;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10380";"Département des Antiquités orientales"
cl010135127;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10383";"Département des Antiquités orientales"
cl010135128;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10384";"Département des Antiquités orientales"
cl010135129;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10385";"Département des Antiquités orientales"
cl010216117;étendard;;;"AO 3186";"Département des Antiquités orientales"
cl010135564;"sceau cylindre";;;"AO 10858";"Département des Antiquités orientales"
cl010135565;"sceau cylindre";;;"AO 10859";"Département des Antiquités orientales"
cl010135569;"sceau cylindre";;;"AO 10861";"Département des Antiquités orientales"
cl010284164;"vase fermé";;;"S 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010355555;figurine;;;"RS 881";"Département des Antiquités grecques, étrusques et romaines"
cl010135103;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10361";"Département des Antiquités orientales"
cl010135104;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10362";"Département des Antiquités orientales"
cl010135105;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10363";"Département des Antiquités orientales"
cl010135106;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10364";"Département des Antiquités orientales"
cl010135107;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10365";"Département des Antiquités orientales"
cl010135116;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10373";"Département des Antiquités orientales"
cl010135122;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10379";"Département des Antiquités orientales"
cl010135125;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10381";"Département des Antiquités orientales"
cl010135132;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10388";"Département des Antiquités orientales"
cl010135135;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10390; TC 3,191; TCL 20,191";"Département des Antiquités orientales"
cl010396643;vase;;;"AO 10178";"Département des Antiquités orientales"
cl010170999;vase;;;"CA 1259";"Département des Antiquités orientales"
cl010171000;vase;;;"CA 1260";"Département des Antiquités orientales"
cl010135109;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10367";"Département des Antiquités orientales"
cl010135110;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10368";"Département des Antiquités orientales"
cl010135113;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10370";"Département des Antiquités orientales"
cl010135114;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10371";"Département des Antiquités orientales"
cl010135115;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10372";"Département des Antiquités orientales"
cl010135117;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10374";"Département des Antiquités orientales"
cl010135118;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10375";"Département des Antiquités orientales"
cl010135120;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10377";"Département des Antiquités orientales"
cl010135121;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10378";"Département des Antiquités orientales"
cl010135126;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10382";"Département des Antiquités orientales"
cl010135130;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10386";"Département des Antiquités orientales"
cl010135131;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10387";"Département des Antiquités orientales"
cl010135133;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10389";"Département des Antiquités orientales"
cl010135136;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 10391; MVN 10,96";"Département des Antiquités orientales"
