ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010139555;plaquette;;;"AO 14715; RS 181";"Département des Antiquités orientales"
cl010183314;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10626; U 348";"Département des Antiquités orientales"
cl010145133;poids;;;"AO 2042";"Département des Antiquités orientales"
cl010170657;vase;;;"AO 9972; AO 10100 C";"Département des Antiquités orientales"
cl010177613;vase;;;"SB 3688";"Département des Antiquités orientales"
cl020561064;"Prospectus pour l'Automne, lithographie d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.1, Recto";"Département des Arts graphiques"
cl010360850;"figurine ; plaquette";;"-2112 / -1595  (Ur III)";"AO 15125; D.932.3.135.; T 672";"Département des Antiquités orientales"
cl010177586;"anse de vase";;;"SB 3661; AS 9588";"Département des Antiquités orientales"
cl010139554;pendentif;;"-1400 / -1200  (Bronze récent II)";"AO 14714; RS 3.185";"Département des Antiquités orientales"
cl010147138;pendentif;;"350 / 450  (1e moitié Ie mill ap. J.-C.)";"AO 2240";"Département des Antiquités orientales"
cl010149718;diadème;;"-8000 / 1244  (Date inconnue)";"AO 25041";"Département des Antiquités orientales"
cl010167157;poids;;;"AO 6519";"Département des Antiquités orientales"
cl010168034;poids;;;"AO 7422";"Département des Antiquités orientales"
cl010168121;poids;;;"AO 7426";"Département des Antiquités orientales"
cl010168127;poids;;;"AO 7431";"Département des Antiquités orientales"
cl010180118;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6311; MDP XVI 29; AS 15361 29";"Département des Antiquités orientales"
cl010359220;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7340; GS 1063, A/IV";"Département des Antiquités orientales"
cl010359222;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7342; GS 1065";"Département des Antiquités orientales"
cl010359226;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22115; L 2";"Département des Antiquités orientales"
cl010359227;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22116; L 3";"Département des Antiquités orientales"
cl010359229;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22118; L 5";"Département des Antiquités orientales"
cl010359231;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22120; L 7";"Département des Antiquités orientales"
cl010359232;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22121; L 8";"Département des Antiquités orientales"
