ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010259829;amphore;"près du peintre de Borée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010254961;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"A 481; MNC 672";"Département des Antiquités grecques, étrusques et romaines"
cl010269654;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 24; Cp 98";"Département des Antiquités grecques, étrusques et romaines"
cl010268374;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 805; Cp 10497; S 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010250470;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 168; F 13.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269626;amphore;"peintre du Louvre F 215 bis";"vers -510";"F 215 bis; Cp 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010250653;amphore;"manière du peintre de Princeton";"vers -540";"F 4.1; Cp 146";"Département des Antiquités grecques, étrusques et romaines"
cl010250274;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 802; Cp 103";"Département des Antiquités grecques, étrusques et romaines"
cl010269917;amphore;"groupe E";"vers -540";"MN 40; F 55; N 3506";"Département des Antiquités grecques, étrusques et romaines"
cl010269619;amphore;"peintre de Priam ; peintre de Lysippidès";"vers -520";"F 208; Cp 193";"Département des Antiquités grecques, étrusques et romaines"
cl010252662;amphore;"peintre de Troïlos";"vers -480";"G 196; Cp 928; S 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010269623;amphore;"peintre S";"vers -510";"F 212; Cp Suppl 553";"Département des Antiquités grecques, étrusques et romaines"
cl010269714;amphore;"peintre de Berlin 1686";"vers -540";"F 3; Cp 222";"Département des Antiquités grecques, étrusques et romaines"
cl010258868;"Amphore à spirales";;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"C 551; Cp 3093";"Département des Antiquités grecques, étrusques et romaines"
cl010268389;amphore;"amphores à tête de cheval";"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 821; Cp 84";"Département des Antiquités grecques, étrusques et romaines"
cl010250676;amphore;Phintias;"vers -515";"NIII 2626; G 42.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250642;amphore;"groupe E";"-550 / -540  (3e quart VIe s. av. J.-C.)";"NIII 1036; F 32.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268249;amphore;"peintre du lécythe de Berlin";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 650; Cp 79";"Département des Antiquités grecques, étrusques et romaines"
cl010269613;amphore;"potier Andokidès ; peintre d'Andokidès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 203; Cp 970";"Département des Antiquités grecques, étrusques et romaines"
cl010269752;amphore;;"-540 / -525  (3e quart VIe s. av. J.-C.)";"NIII 394; F 34";"Département des Antiquités grecques, étrusques et romaines"
cl010269741;amphore;"groupe de Londres B 174";"-540 / -530  (3e quart VIe s. av. J.-C.)";"LP 2022; F 33; N 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010268245;amphore;"groupe des chevaux blancs = près du peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"MN 113; E 646; N 3507";"Département des Antiquités grecques, étrusques et romaines"
cl010269762;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 395; F 35; S 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010252666;amphore;"peintre S";"vers -510";"F 211; Cp 147";"Département des Antiquités grecques, étrusques et romaines"
cl010270085;amphore;Myson;"-500 / -490  (1e quart Ve s. av. J.-C.)";"LP 1266; G 197; N 3407";"Département des Antiquités grecques, étrusques et romaines"
