ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010497242;"serrurerie, ferronnerie";;;"CN 2018; 5108";"Service de l'Histoire du Louvre"
cl010497263;"serrurerie, ferronnerie";;;"CN 1047; 5061";"Service de l'Histoire du Louvre"
cl010392333;"clou, fragment ; serrurerie, ferronnerie";;;"CN 3.130.004";"Service de l'Histoire du Louvre"
cl010392334;"clou, fragment ; serrurerie, ferronnerie ; piton, fragment ; pointe, fragment ; élément de construction, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.115.005";"Service de l'Histoire du Louvre"
cl010396210;"penture, fragment ; piton, fragment ; tige fragment ; clou, fragment ; ferrure, fragment ; fiche, fragment ; pointe, fragment ; C";;;"CN 12.924.003";"Service de l'Histoire du Louvre"
cl010319132;Serrure;;;"MAO 1277 c";"Département des Arts de l'Islam"
cl010097433;"Plaque de serrure";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099461;"Pupitre à décor Renaissance";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104120;Porte-cierges;Anonyme;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"OA 6953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117422;"Grille à deux vantaux du château de Maisons-Laffite";;"1646 / 1650  (2e tiers du XVIIe siècle)";"SN 729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097439;"Clé de chambellan en bronze doré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097443;"Plaque de verrou en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 892; CL 22130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097449;"Plaque supérieure de heurtoir ovale, en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 906; ECL 22116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098818;"Clef à l'emblématique de Charles IX";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5959; CL 22144; ECL 22144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099458;Targette;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6958; CL 22355; ECL 22355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102936;"Plaque de serrure";Anonyme;;"SN 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104255;"Clé à poignée quadrilobée";Anonyme;"1600 / 1700  (XVIIe siècle)";"C 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105282;Serrure;Anonyme;"1700 / 1800  (XVIIIe siècle)";"MRR 798; CL 22142; ECL 22142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105304;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 884; CL 22117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105309;"Plaque de verrou en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 895; CL 22122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106846;"Plaque de verrou : armes de France avec les monogrammes de Diane de Poitiers et d'Henri II";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
