ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010263250;colonnette;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6684";"Département des Antiquités grecques, étrusques et romaines"
cl010188641;colonnette;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17730; 6452";"Département des Antiquités orientales"
cl010278282;colonnette;;;"MNC 1432; Ma 4744";"Département des Antiquités grecques, étrusques et romaines"
cl010278550;colonnette;;;"MND 223; Ma 5072";"Département des Antiquités grecques, étrusques et romaines"
cl010277899;colonnette;;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"LP 218; Ma 4295";"Département des Antiquités grecques, étrusques et romaines"
cl010151441;colonnette;;"-1200 / -1150  (Bronze récent III)";"AO 27107; MSK 76.22";"Département des Antiquités orientales"
cl010153877;colonnette;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C.)";"AO 29487";"Département des Antiquités orientales"
cl010151440;colonnette;;"-1200 / -1150  (Bronze récent III)";"AO 27106; MSK 76.98";"Département des Antiquités orientales"
cl010150880;colonnette;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26476";"Département des Antiquités orientales"
cl010278028;colonnette;;;"MNE 569; Ma 4445";"Département des Antiquités grecques, étrusques et romaines"
cl010182199;colonnette;;;"SB 9455";"Département des Antiquités orientales"
cl010479123;colonnette;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.7;"Service de l'Histoire du Louvre"
cl010278543;colonnette;;;"Ma 5066";"Département des Antiquités grecques, étrusques et romaines"
cl010277898;colonnette;;;"MND 206; Ma 4294";"Département des Antiquités grecques, étrusques et romaines"
cl020134010;Colonnette;"SARVY Carlos";;"RF 23036.25, Verso; vol.24, p.429";"Département des Arts graphiques"
cl010479122;colonnette;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.13;"Service de l'Histoire du Louvre"
cl010402649;"colonnette, fragment";;;"CN 3.387.004; 7539";"Service de l'Histoire du Louvre"
cl010402676;"colonnette, fragment";;;"CN 9.299; 6803";"Service de l'Histoire du Louvre"
cl010193029;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7539; SB 21873";"Département des Antiquités orientales"
cl010193030;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7522; SB 21873";"Département des Antiquités orientales"
cl010193036;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7538; SB 21873";"Département des Antiquités orientales"
cl010485391;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7537; SB 21873";"Département des Antiquités orientales"
cl010151916;"colonnette ; support";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 27626";"Département des Antiquités orientales"
cl010193032;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7525; SB 21873";"Département des Antiquités orientales"
cl010193033;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7541; SB 21873";"Département des Antiquités orientales"
cl010193034;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7541 bis; SB 21873";"Département des Antiquités orientales"
cl010193035;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7527; SB 21873";"Département des Antiquités orientales"
cl010193037;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7524; SB 21873";"Département des Antiquités orientales"
cl010193028;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7540; SB 21873";"Département des Antiquités orientales"
cl010193031;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7528; SB 21873";"Département des Antiquités orientales"
cl010193038;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7526; SB 21873";"Département des Antiquités orientales"
cl010193181;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6491";"Département des Antiquités orientales"
cl010193182;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7523; SB 21873";"Département des Antiquités orientales"
cl010080219;colonnette;;"époque indéterminée";"E 281; N 4583; Clot bey C 22 n°148";"Département des Antiquités égyptiennes"
cl010277851;"colonnette ; inscription";;;"Ma 4242";"Département des Antiquités grecques, étrusques et romaines"
cl010132882;"colonnette ; objet votif";;;"AM 3854";"Département des Antiquités orientales"
cl010441103;"base de colonnette";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2981; HL MOUL 0147.02";"Service de l'Histoire du Louvre"
cl010438328;"base de colonnette";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2980; HL MOUL 0147.01";"Service de l'Histoire du Louvre"
