ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010089659;"Vase granit rose et têtes de satyre";France;"1800 / 1900  (XIXe siècle)";"CH B 436; MNS 3364";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089836;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH M 171; DML39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089837;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH M 172; DML 39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089900;"Vase forme soupière";France;"1800 / 1900  (XIXe siècle)";"CH M 277 BIS; DML39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089898;"Vase forme soupière";France;"1800 / 1900  (XIXe siècle)";"CH M 276 BIS; DML 39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089647;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH B 412; SS N INV 0026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010346723;statue;;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"MR 41";"Département des Antiquités grecques, étrusques et romaines"
cl010346722;statue;;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"MR 40";"Département des Antiquités grecques, étrusques et romaines"
cl010354994;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010355006;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010355007;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010089626;"Vase à anses à têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 360; DML 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089627;"Vase à anses à têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 361; DML 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089228;"Vasque ronde";France;"1827 / 1828  (XIXe siècle)";"CC 217; DML 48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089229;"Vasque ronde";France;"1800 / 1900  (XIXe siècle)";"CC 218; DML 48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010304553;colonne;;;"Ma 631; MR 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010304551;colonne;;;"Ma 629; MR 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010304555;colonne;;;"Ma 635; MR 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010302911;colonne;;;"Ma 1362; MR 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010089648;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH B 413; SS N INV 0025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010137698;"masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 130";"Département des Antiquités orientales"
cl010447576;"fût de colonne";;;"RFML.HL.2019.0.2.36; REC 6678; COL-36";"Service de l'Histoire du Louvre"
cl010447562;"fût de colonne";;;"RFML.HL.2019.0.2.24; COL-24; REC 6662";"Service de l'Histoire du Louvre"
cl010447561;"fût de colonne";;;"RFML.HL.2019.0.2.23; COL-23; REC 6661";"Service de l'Histoire du Louvre"
cl010447564;"fût de colonne";;;"RFML.HL.2019.0.2.26; COL-26; REC 6664";"Service de l'Histoire du Louvre"
cl010115438;Coupe;Anonyme;1824;"LL 420; N 15675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532564;"PL 287 : Musée Royal du Louvre Statues de Zingarella ou Diane (vue de face et de profil) ; Ecorcheur rustique PL 288 : Statues : Egyptiens ; Sésostris ; Un roi ; Sâou Prophète de Thoth ; Imouth ( Esculape égyptien) PL 289 : Statues : Egyptiens : Magistrat ; Prêtre (sur une colonne) ; Prêtres (2 statues) PL 290 : Statues : Egyptiens : Deux personnages (granit rose) ; Prêtre (sur une colonne) ; Prêtre ; Femme Egyptienne (granit gris)";"NORMAND Charles Pierre Joseph";;"9992 C/ Recto; 7804";"Département des Arts graphiques"
cl010112500;"Grand guéridon circulaire";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 4093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114245;"Grand candélabre à cinq lumières d'une paire";France;;"OA 6897 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115428;"Coupe d'une paire";Anonyme;;"OA 12310 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117124;"Coupe d'une paire";Anonyme;;"OA 12310 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010484127;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.82;"Service de l'Histoire du Louvre"
cl010484125;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.80;"Service de l'Histoire du Louvre"
cl010096622;"Statuette : Napoléon Ier";"Damerat, François";;"MR 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
