ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165621;autel;;"0 / 200  (Romain Impérial)";"AO 4850";"Département des Antiquités orientales"
cl010166916;dalle;;"-63 / 324  (Romain Impérial)";"AO 6219";"Département des Antiquités orientales"
cl010155251;stèle;;"-400 / -300  (IVe s. av. J.-C.)";"AO 31154";"Département des Antiquités orientales"
cl010360895;entablement;;"-63 / 324  (Romain Impérial)";"AM 1226 8";"Département des Antiquités orientales"
cl010236841;"Inscription dite de Sanchounyaton";;"-200 / -100  (Phénicien ; Hellénistique)";"AO 3753";"Département des Antiquités orientales"
cl010165979;cippe;;"100 / 324  (Romain Impérial)";"AO 5331";"Département des Antiquités orientales"
cl010165622;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4854";"Département des Antiquités orientales"
cl010165696;stèle;;;"AO 4943";"Département des Antiquités orientales"
cl010123291;stèle;;"-539 / -30  (Achéménide)";"AO 4406";"Département des Antiquités orientales"
cl010123338;stèle;;"-300 / -100  (Hellénistique)";"AO 4897; Ledrain 1888, 150";"Département des Antiquités orientales"
cl010184439;"bassin ; fragment";;"-1190 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I ; Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 11861";"Département des Antiquités orientales"
cl010118485;"Vase d'Amathonte";;"-700 / -400  (Chypro-archaïque)";"AO 22897";"Département des Antiquités orientales"
cl010165991;cippe;;"100 / 324  (Romain Impérial)";"AO 5342";"Département des Antiquités orientales"
cl010165837;ex-voto;;;"AO 5107; P 318";"Département des Antiquités orientales"
cl010123052;stèle;;"-1000 / -700  (Néo-hittite)";"AO 27989";"Département des Antiquités orientales"
cl010136424;crapaudine;;"-2250 / -2000  (Néo-sumérien [?])";"AO 117";"Département des Antiquités orientales"
cl010244432;crapaudine;;;"A 6434";"Département des Antiquités orientales"
cl010135396;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 107";"Département des Antiquités orientales"
cl010165664;stèle;;;"AO 4914";"Département des Antiquités orientales"
cl010079172;stèle;;"époque indéterminée";"E 33910";"Département des Antiquités égyptiennes"
cl010136002;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 113";"Département des Antiquités orientales"
cl010137409;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12765; TG 3900";"Département des Antiquités orientales"
cl010278258;statue;;"-260 / -246  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNE 947; Ma 4709";"Département des Antiquités grecques, étrusques et romaines"
