ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024488;"Homme mort à terre ; poing";"NEUVILLE Alphonse Marie de";;"RF 11450, 41; vol.23, p.162";"Département des Arts graphiques"
cl020203138;"Bras nu levé, poing serré";"ANONYME ITALIEN fin XVIIè s";;"INV 15850, Recto; NIII 17144; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020142975;"Etude de poing gauche serré";"Delacroix, Eugène";;"RF 23356, 26; vol.24, p.465";"Département des Arts graphiques"
cl020548681;"Cavalier galopant la cravache au poing";"Boucher, François";;"18118 LR/ Recto; 18619; vol.8";"Département des Arts graphiques"
cl020575638;"Cavalier galopant la cravache au poing";"Boucher, François";;"L 91 LR/123 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020145523;"Etude de bras gauche, poing serré";"Lépicié, Nicolas-Bernard";;"RF 38766.A, Recto; vol.30, p.152";"Département des Arts graphiques"
cl010093864;"Personnage portant un faucon sur le poing";France;"vers 1500";"RF 1527";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020116171;"Jeune homme, un faucon sur le poing";"Montfort, Antoine Alphonse";;"RF 7736, Recto; Guiffrey et Marcel G 10883; vol.22, p.96";"Département des Arts graphiques"
cl020123899;"Etude d'une main gauche au poing fermé";"GUILLON Eugène Antoine";;"RF 15811, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020014499;"Homme nu penché en avant, le menton appuyé sur le poing gauche, la jambe...";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2287, Recto; Inv. français, t. XIII B 2216; vol.20, p.12";"Département des Arts graphiques"
cl020117179;"Laquais retenant un homme qui montre le poing";"CARAN D'ACHE";;"RF 8567, Verso; vol.22, p.235";"Département des Arts graphiques"
cl020036419;"Homme drapé à l'antique, brandissant le poing droit";"Gérard, François";;"RF 35662, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020021112;"Paysanne italienne, debout, le poing droit sur la hanche";"HEBERT Ernest";;"RF 6639, Recto; vol.21, p.261";"Département des Arts graphiques"
cl020543004;"Homme assis, le poing sur la hanche, semblant converser";"FREY Johannes Peter de";;"12402 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020133047;"Femme arabe debout, le poing droit sur la hanche";"Delacroix, Eugène";;"RF 22947, Recto; vol.24, p.415";"Département des Arts graphiques"
cl020217782;"Trois études d'un personnage de dos, montrant le poing";"Delacroix, Eugène";;"RF 10038, Recto; vol.23, p.20";"Département des Arts graphiques"
cl020231880;"Homme vu à mi-corps, poing sur la hanche";"BAUDRY Paul et J.";;"RF 42017, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020500266;"Etudes pour la lettre M, et étude d'un poing";"DURER Hans";;"INV 19044, Verso; NIII 22907; MA 12584; vol.0";"Département des Arts graphiques"
cl020542994;"Homme assis, le poing sur la hanche, semblant converser";"FREY Johannes Peter de";;"12392 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542996;"Homme assis, le poing sur la hanche, semblant converser";"FREY Johannes Peter de";;"12394 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542997;"Homme assis, le poing sur la hanche, semblant converser";"FREY Johannes Peter de";;"12395 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
