ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020507884;Demi-coquille;"Le Brun, Charles";"vers 1674/1679";"INV 29847.38, Recto; Inventaire Le Brun, t. I L 429";"Département des Arts graphiques"
cl010256237;"Trésor de Boscoreale : coquille";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1995; MNC 2008";"Département des Antiquités grecques, étrusques et romaines"
cl010098245;"Camée sur coquille : la Nativité";;"1500 / 1515  (Début du XVIe siècle)";"OA 2781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113512;"Montre en forme de coquille";;"1800 / 1825  (1e quart du XIXe siècle)";"OA 10090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020592166;Coquille;"BRY Johann Theodor de";1596;"L 103 LR/28 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010100857;"Coupe en forme de coquille";"Miseroni, Gasparo";;"OA 10305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207815;"Décor de coquille et griffons";"Le Brun, Charles";"vers 1674/1689";"INV 30034, Recto; NIII 12718; MA 10527; Guiffrey et Marcel G 8491; vol.12, p.267";"Département des Arts graphiques"
cl020221192;"Côteau boisé et une coquille";"Chassériau, Théodore";;"RF 24813, Recto; vol.25, p.135";"Département des Arts graphiques"
cl020207817;"Décor de griffons, coquille et trophée d'armes";"Le Brun, Charles";"vers 1674/1689";"INV 30036, Recto; NIII 12722; MA 10527; Guiffrey et Marcel G 8493; vol.12, p.268";"Département des Arts graphiques"
cl010275822;"Nymphe à la coquille";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 18; MR 309; N 247";"Département des Antiquités grecques, étrusques et romaines"
cl020508032;"Décor de coquille et feuilles";"Le Brun, Charles";"vers 1682/1684";"INV 29847.188, Recto; Inventaire Le Brun, t. II M 2628";"Département des Arts graphiques"
cl010104683;"Coupe en forme de coquille";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204945;"Saint Augustin méditant sur la Trinité, et l'enfant à la coquille";"ANONYME ITALIEN fin XVIIè s";;"INV 17475, Recto; NIII 19437; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020112544;"Vénus à la coquille ; Lutteurs antiques devant une palissade";"Perrier, François";;"RF 946, Recto; Inv. français, t. XIII B 1107; vol.19, p.78";"Département des Arts graphiques"
cl020018116;"Deux tritons présentant une naïade sur une coquille";"Parrocel, Étienne";;"RF 3729, 200; Inv. français, t. XIII B 713; vol.20, p.128";"Département des Arts graphiques"
cl010096562;"Coupe en forme de coquille";"Mayer, Johann Daniel";"1600 / 1700  (XVIIe siècle)";"MR 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563438;"Deux croquis d'une figure féminine nue sortant d'une coquille";"Hugues, Jean-Baptiste";"Vers 1901/1906";"RF 51956, 49; vol.33, p.223";"Département des Arts graphiques"
cl010107033;"Coupe en forme de coquille";;"1550 / 1685  (2e moitié du XVIe siècle)";"OA 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108168;"Coupe en forme de coquille";;"1600 / 1700  (XVIIe siècle)";"MR 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096561;"Coupe en forme de coquille";"Loque Antoine-Louis-Joseph";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108064;"Coupe en forme de coquille";;"1570 / 1600  (3e quart du XVIe siècle)";"MR 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099493;"Montre en forme de coquille";"Caillatte, Abraham";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 7066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110137;"Montre en forme de coquille";"Béraud, Henry";"1585 / 1600  (Fin du XVIe siècle)";"OA 7050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563266;"Deux enfants soutenant une coquille vue de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 26; vol.33, p.221";"Département des Arts graphiques"
cl010117425;"Montre en en forme de coquille";"Breguet, Abraham-Louis";"1800 / 1825  (1e quart du XIXe siècle)";"OA 8595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108089;"Coupe en forme de coquille";"Kobenhaupt, Hans Jörg";"1600 / 1700  (XVIIe siècle)";"MR 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010853;"Etude de triton tenant une coquille sur la tête";"Boullogne, Louis II de, dit Le Jeune";;"INV 24855, Recto; NIII 34142; vol.10, p.209";"Département des Arts graphiques"
cl010096538;"Coupe en forme de coquille";Anonyme;"900 / 1675  (Xe siècle ; 3e quart du XVIIe siècle)";"MR 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219412;"Coquille surmonté d'une tête de dauphin";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 7328; 3745; ENT 2002.16";"Service de l'Histoire du Louvre"
cl010110476;"Coupe en forme de coquille";"Anonyme ; Loque Antoine-Louis-Joseph";"900 / 1829  (Xe siècle [?] ; XIe siècle [?])";"MR 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107038;"Coupe en forme de coquille";;"vers 1685";"MR 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003712;"Une fontaine : trois amours, sur des tritons, soutenant une coquille";"Algardi, Alessandro";;"INV 6856, Recto; NIII 21870; MA 12562; vol.4, p.5";"Département des Arts graphiques"
cl020563246;"Projet de sculpture avec une femme nue, debout sur une grande coquille, tenant une rame de la main gauche, une figure soufflant dans une trompette à gauche et une figure à droite soutenant la coquille (le dessin se poursuit sur le folio 5 recto)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 4; vol.33, p.219";"Département des Arts graphiques"
cl020563247;"Projet de sculpture avec une femme nue, debout sur une grande coquille, tenant une rame de la main gauche, une figure soufflant dans une trompette à gauche et une figure à droite soutenant la coquille (le dessin se poursuit sur le folio 4 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 5; vol.33, p.219";"Département des Arts graphiques"
cl020561904;"Femme nue séchant ses cheveux assise dans une coquille au bord de l'eau";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 56; vol.33, p.167";"Département des Arts graphiques"
cl020507867;"Motifs d'encadrement, feuillage et coquille";"Le Brun, Charles";"vers 1682/1684";"INV 29847.19, Recto; Inventaire Le Brun, t. II M 2627";"Département des Arts graphiques"
cl010097055;"Coupe en forme de coquille";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"OA 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115984;"Bassin en forme de coquille polychrome : Neptune";"Siro Antonio Africa ; Manufacture Rampini";"1690 / 1700  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 1825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108082;"Coupe en forme de coquille";;"1660 / 1670  (Fin du XVIIe siècle [?])";"MR 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231480;"Projet de fontaine : deux dauphins encadrant une coquille ouverte...";"PETITOT Ennemond Alexandre";;"RF 41649, 33; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl010359331;"perle ; produit animal ; fragment";;;"AO 12111";"Département des Antiquités orientales"
cl010105616;"Coquille en ivoire laqué d'or (pendant du R 428)";Anonyme;"1800 / 1900  (XIXe siècle)";"R 429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098339;"Plaque : la Vierge assise sur un trône surmonté d'une coquille et tenant l'enfant Jésus";Anonyme;"vers 1500";"OA 3078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105615;"Coquille en ivoire laquée d'or (pendant du R 429)";Anonyme;"1800 / 1900  (XIXe siècle)";"R 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105648;"Petite soucoupe en porcelaine coquille d'oeuf";;;"R 1021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257685;fibule;;"vers -700";"Br 1882; MND 872";"Département des Antiquités grecques, étrusques et romaines"
cl010115117;"Petite coupe en porcelaine coquille d'oeuf à revers rubis";;;"R 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114678;"Assiette coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116690;"Petite coupe en porcelaine coquille d'oeuf";;;"R 1020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018095;"Femme nue retenant une draperie autour de ses reins, debout sur une coquille";"Parrocel, Étienne";;"RF 3729, 183; Inv. français, t. XIII B 696; vol.20, p.128";"Département des Arts graphiques"
cl010050352;tympan;;"480 / 640  (époque byzantine)";"E 17082; X 5081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010114684;"Assiette d'échantillon en porcelaine ""coquille d'oeuf""";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"TH 487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105106;"Saint Augustin et l'enfant vidant la mer dans un trou avec une coquille";"ANONYME ITALIEN XVIIè s";;"INV 14814, Recto; NIII 31905; vol.6, p.492";"Département des Arts graphiques"
cl010257686;fibule;;"vers -700";"Br 1883; MND 873";"Département des Antiquités grecques, étrusques et romaines"
cl010109628;"Tasse à thé avec soucoupe en porcelaine ""coquille d'oeuf""";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle [?])";"TH 511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106269;"Assiette en porcelaine coquille d'oeuf, revers rubis";;"1723 / 1735  (2e quart du XVIIIe siècle)";"R 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106276;"Assiette en porcelaine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106251;"Assiette porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
