ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113336;"Jeune garçon dansant?";"MOREAU Jean Michel, le Jeune";;"RF 1629, 13; vol.19, p.128";"Département des Arts graphiques"
cl020118556;"Jeune garçon";"Corot, Jean-Baptiste Camille";;"RF 8714, 40; vol.22, p.265";"Département des Arts graphiques"
cl010061448;"Jeune garçon debout";"Anonyme ; France";"1630 / 1640  (1e moitié du XVIIe siècle)";"INV 20408";"Département des Peintures"
cl020010848;"Buste de jeune garçon";"Boullogne, Louis II de, dit Le Jeune";1713/1715;"INV 24850, Recto; NIII 34137; vol.10, p.208";"Département des Arts graphiques"
cl010063542;"Portrait de jeune garçon";"Navez, François-Joseph ; Belgique";1831;"RF 3939";"Département des Peintures"
cl010102007;"Médaillon représentant un jeune garçon";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056944;"Étude de jeune garçon assis";"France ; Riesener, Henri François";"1800 / 1900  (XIXe siècle)";"RF 1985 43";"Département des Peintures"
cl020500771;"Jeune garçon debout";"Zuccaro, Taddeo";;"INV 12959, Verso; NIII 19563; MA 12544; vol.0";"Département des Arts graphiques"
cl020573654;"Jeune garçon assis : Dominique de profil";"DENIS Maurice";1916;"RF 54562, 30";"Département des Arts graphiques"
cl020114012;"Jeune garçon étendu";"DELAUNAY Elie";;"RF 1790, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020115147;"Jeune garçon étendu";"DELAUNAY Elie";;"RF 2075, Recto; vol.19, p.175";"Département des Arts graphiques"
cl020229361;"Jeune garçon assis";"COTTET Charles";;"RF 39301, 6; vol.29, p.39";"Département des Arts graphiques"
cl020216791;"Jeune garçon en buste ; bras gauche ; jeune garçon";"David, Jacques-Louis";;"RF 6071, 87; vol.21, p.178";"Département des Arts graphiques"
cl010063816;"Portrait de jeune garçon";"Ledoux, Jeanne-Philiberte ; France";"1790 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1947 43";"Département des Peintures"
cl010066642;"Jeune garçon au tricorne.";"Drouais, François Hubert ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1977 14";"Département des Peintures"
cl020207862;"Tête de jeune garçon";"Le Brun, Charles";"vers 1653";"INV 30076, Recto; NIII 11350; MA 10433; Guiffrey et Marcel G 8325; vol.12, p.275";"Département des Arts graphiques"
cl020206282;"Jeune garçon, juché sur un arbre";"Le Brun, Charles";"vers 1688/1689";"INV 28655, Recto; NIII 11717; MA 10502; Guiffrey et Marcel G 6992; vol.12, p.53";"Département des Arts graphiques"
cl020010871;"Profil de jeune garçon au crâne rasé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24873, Recto; NIII 34160; vol.10, p.211";"Département des Arts graphiques"
cl020023340;"Croquis d'un jeune garçon";"Manet, Édouard";;"RF 11169, 66; vol.23, p.134";"Département des Arts graphiques"
cl020123404;"Jeune garçon, debout, ailé";"COLLIN Raphael";;"RF 15356, Recto; vol.24, p.19";"Département des Arts graphiques"
cl020202049;"Portrait d'un jeune garçon";"ANONYME ITALIEN fin XVIè s";;"INV 11983, Recto; NIII 7831; MA 7326; vol.5, p.386";"Département des Arts graphiques"
cl020224988;"Tête de jeune garçon";"Chassériau, Théodore";;"RF 26377, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020501128;"Tête de jeune garçon";"ANONYME ITALIEN fin XVIè s";;"INV 11954, Verso; NIII 23160; MA 12584";"Département des Arts graphiques"
cl010089759;"Jeune garçon en toge";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH M 39; GML 7941";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
