ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001199;"Etudes de jambes, de figures d'hommes et citation de Pétrarque";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 688, Verso; NIII 155; MA 152; vol.1, p.120";"Département des Arts graphiques"
cl020001235;"Etudes pour la figure de David";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1502/1503";"INV 714, Recto; NIII 31314; Inventaire italien, t. VI E 4; vol.1, p.124";"Département des Arts graphiques"
cl020002399;"Tête de femme coiffée d'un turban et vue de trois quarts";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1716.BIS, Recto; NIII 35310; vol.1, p.278";"Département des Arts graphiques"
cl020037850;"Gentilhomme de la Renaissance";"DUBOIS Paul";;"RF 36411, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020100970;"Portrait de Petrarque vu de face";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3752, Verso; NIII 21627; MA 12561; vol.2, p.142";"Département des Arts graphiques"
cl020110434;Guerriers;"Rubens, Petrus Paulus";;"INV 20260.A, Recto; NIII 8288; MA 7784; Flamands F 1111; vol.8, p.328";"Département des Arts graphiques"
cl020110435;"Personnages en conversation";"Rubens, Petrus Paulus";;"INV 20261, Recto; NIII 8289; MA 7785; Flamands F 1113; vol.8, p.328";"Département des Arts graphiques"
cl020110436;"Quatre soldats sous une treille";"Rubens, Petrus Paulus";;"INV 20261.BIS, Recto; NIII 8289; MA 7785; Flamands F 1114; vol.8, p.328";"Département des Arts graphiques"
cl020510452;"17 mai 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1628, Recto; Inventaire Autographes C 1628";"Département des Arts graphiques"
cl020518863;"Le triomphe de l'amour";"ROSSELLI Francesco";"Vers 1470/1475";"3766 LR/ Recto; 5447";"Département des Arts graphiques"
cl020518864;"Le triomphe de la chasteté";"ROSSELLI Francesco";"Vers 1470/1475";"3767 LR/ Recto; 3444";"Département des Arts graphiques"
cl020518865;"Le triomphe de la mort";"ROSSELLI Francesco";;"3768 LR/ Recto; 9363";"Département des Arts graphiques"
cl020518866;"Le triomphe de la renommée";"ROSSELLI Francesco";;"3769 LR/ Recto; 17347";"Département des Arts graphiques"
cl020518867;"Le triomphe du temps";"ROSSELLI Francesco";"Vers 1470/1490";"3770 LR/ Recto; 5448";"Département des Arts graphiques"
cl020518868;"Le triomphe de la religion";"ROSSELLI Francesco";;"3771 LR/ Recto; 17348";"Département des Arts graphiques"
cl020564314;"Croquis et notes manuscrites relatives à Pétrarque, Come le Vieux, etc";"Degas, Edgar";;"RF 43029, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020576789;"Le Triomphe de l'Amour";"Pencz, Georg";;"L 40 LR/112 Recto; 461; vol.9, p.3";"Département des Arts graphiques"
cl020576790;"Le Triomphe de la Chasteté";"Pencz, Georg";;"L 40 LR/113 Recto; 462; vol.9, p.3";"Département des Arts graphiques"
cl020580238;"Trois hommes pourchassant un cerf, un lièvre et un taureau";"WEIDITZ Hans II";"Vers 1531";"L 37 LR/341 Recto; vol.9, p.37";"Département des Arts graphiques"
