ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010251834;"vase fermé";;-1100;"S 553.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251841;"vase ouvert";;-1100;"S 553.9";"Département des Antiquités grecques, étrusques et romaines"
cl010251878;"vase fermé";;-1100;"S 553.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251924;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.122";"Département des Antiquités grecques, étrusques et romaines"
cl010251931;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.121";"Département des Antiquités grecques, étrusques et romaines"
cl010251932;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"S 553.5";"Département des Antiquités grecques, étrusques et romaines"
cl010254984;"vase ouvert";;-1100;"A 494.7; S 550.7";"Département des Antiquités grecques, étrusques et romaines"
cl010259338;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1492.54";"Département des Antiquités grecques, étrusques et romaines"
cl010259507;"vase ouvert";;-1100;"CA 1711.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259517;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.10";"Département des Antiquités grecques, étrusques et romaines"
cl010259523;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.105";"Département des Antiquités grecques, étrusques et romaines"
cl010259525;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.107";"Département des Antiquités grecques, étrusques et romaines"
cl010259526;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.108";"Département des Antiquités grecques, étrusques et romaines"
cl010259527;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.109";"Département des Antiquités grecques, étrusques et romaines"
cl010259529;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.110";"Département des Antiquités grecques, étrusques et romaines"
cl010259530;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.111";"Département des Antiquités grecques, étrusques et romaines"
cl010259532;"vase fermé";;-1100;"CA 1722.113";"Département des Antiquités grecques, étrusques et romaines"
cl010259549;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.130";"Département des Antiquités grecques, étrusques et romaines"
cl010259551;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.132";"Département des Antiquités grecques, étrusques et romaines"
cl010259561;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.141";"Département des Antiquités grecques, étrusques et romaines"
cl010259563;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.143";"Département des Antiquités grecques, étrusques et romaines"
cl010259571;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.150";"Département des Antiquités grecques, étrusques et romaines"
cl010259578;vase;;-1100;"CA 1722.157";"Département des Antiquités grecques, étrusques et romaines"
cl010259596;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.173";"Département des Antiquités grecques, étrusques et romaines"
cl010259600;"vase fermé";;-1100;"CA 1722.177";"Département des Antiquités grecques, étrusques et romaines"
cl010259602;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.179";"Département des Antiquités grecques, étrusques et romaines"
cl010259612;"vase fermé";;-1100;"CA 1722.188";"Département des Antiquités grecques, étrusques et romaines"
cl010259614;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.19";"Département des Antiquités grecques, étrusques et romaines"
cl010259631;vase;;-1100;"CA 1722.204";"Département des Antiquités grecques, étrusques et romaines"
cl010259633;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.21";"Département des Antiquités grecques, étrusques et romaines"
cl010259644;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.31";"Département des Antiquités grecques, étrusques et romaines"
cl010259645;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.32";"Département des Antiquités grecques, étrusques et romaines"
cl010259648;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.35";"Département des Antiquités grecques, étrusques et romaines"
cl010259652;"vase fermé";;-1100;"CA 1722.40";"Département des Antiquités grecques, étrusques et romaines"
cl010259656;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.44";"Département des Antiquités grecques, étrusques et romaines"
cl010259658;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.46";"Département des Antiquités grecques, étrusques et romaines"
cl010259661;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.49";"Département des Antiquités grecques, étrusques et romaines"
cl010259665;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.52";"Département des Antiquités grecques, étrusques et romaines"
cl010259666;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.53";"Département des Antiquités grecques, étrusques et romaines"
cl010259667;coupe;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.54";"Département des Antiquités grecques, étrusques et romaines"
cl010259671;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.58";"Département des Antiquités grecques, étrusques et romaines"
cl010259673;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.6";"Département des Antiquités grecques, étrusques et romaines"
cl010259675;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.61";"Département des Antiquités grecques, étrusques et romaines"
cl010259680;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.67";"Département des Antiquités grecques, étrusques et romaines"
cl010259684;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.70";"Département des Antiquités grecques, étrusques et romaines"
cl010259685;"vase ouvert";;-1100;"CA 1722.71";"Département des Antiquités grecques, étrusques et romaines"
cl010259687;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.73";"Département des Antiquités grecques, étrusques et romaines"
cl010259696;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.81";"Département des Antiquités grecques, étrusques et romaines"
