ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019633;"Cénotaphe de Descartes";"ANONYME FRANCAIS XIXè s";;"RF 5279.76, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019634;"Cénotaphe de Descartes";"ANONYME FRANCAIS XIXè s";;"RF 5279.77, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019671;"Cénotaphe de Descartes";"VAUZELLE Jean Lubin";;"RF 5279.114, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019924;"Deux stèles funéraires";"ANONYME FRANCAIS XIXè s";;"RF 5281.50, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020227727;"Deux bustes antiques : Socrate et Platon";"Philippoteaux, Félix";;"RF 28452, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020543367;"René Descartes";"SUYDERHOEF Jonas";;"16192 LR/ Recto; 5751; vol.7, p.12";"Département des Arts graphiques"
cl020543447;"René Descartes";"SUYDERHOEF Jonas";;"16270 LR/ Recto; 10912; vol.7, p.14";"Département des Arts graphiques"
cl020543449;"Portrait de Descartes";"SUYDERHOEF Jonas";;"16272 LR/ Recto; 8141; vol.7, p.14";"Département des Arts graphiques"
cl020543450;"René Descartes";"SUYDERHOEF Jonas";;"16273 LR/ Recto; 7815; vol.7, p.14";"Département des Arts graphiques"
cl020544596;"René Descartes";"EDELINCK Gérard";;"14355 LR/ Recto; 11545; vol.7, p.45";"Département des Arts graphiques"
cl020544598;"Réné Descartes";"EDELINCK Gérard";;"14357 LR/ Recto; 11546; vol.7, p.45";"Département des Arts graphiques"
cl020544824;"René Descartes";"FICQUET Etienne";;"14583 LR/ Recto; 17011; vol.7, p.51";"Département des Arts graphiques"
cl020544895;"René Descartes";"FICQUET Etienne";;"14654 LR/ Recto; 11077; vol.7, p.53";"Département des Arts graphiques"
cl020544896;"René Descartes";"FICQUET Etienne";;"14655 LR/ Recto; 11078; vol.7, p.53";"Département des Arts graphiques"
cl020544897;"René Descartes";"FICQUET Etienne";;"14656 LR/ Recto; 11079; vol.7, p.53";"Département des Arts graphiques"
cl020544898;"René Descartes";"FICQUET Etienne";;"14657 LR/ Recto; 11080; vol.7, p.53";"Département des Arts graphiques"
cl020545256;Descartes;"GRATELOUP Jean-Baptiste";;"15019 LR/ Recto; 11426; vol.7, p.63";"Département des Arts graphiques"
cl020545257;Descartes;"GRATELOUP Jean-Baptiste";;"15020 LR/ Recto; 11427; vol.7, p.63";"Département des Arts graphiques"
