ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020528544;"Sortie de la garnison de Gand";"DOLIVAR Jean";1678;"3594 C/ Recto";"Département des Arts graphiques"
cl020528545;"Le passage du Rhin";"DOLIVAR Jean";;"3657 C/ Recto";"Département des Arts graphiques"
cl020528546;"Valenciennes, ville du Hainaut, assiégée par le roi en personne, est emporté d'assaut en moins d'une heure, le 17 mars 1677";"DOLIVAR Jean";;"3697 C/ Recto";"Département des Arts graphiques"
cl020577479;"Habit des Nympes de la suite d'Orithie du ballet du Triomphe de l'Amour";"DOLIVAR Jean";;"L 71 LR/232 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577483;"Habit d'Indienne du ballet du Triomphe de l'Amour";"DOLIVAR Jean";;"L 71 LR/236 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577484;"Habit d'Indien du ballet du Triomphe de l'Amour";"DOLIVAR Jean";"Vers 1681/1684";"L 71 LR/237 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577486;"Habit d'Endymion du ballet du Triomphe de l'Amour";"DOLIVAR Jean";;"L 71 LR/239 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577495;"Habit de Microton berger extravagant des bamboches";"DOLIVAR Jean";;"L 71 LR/248 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020590974;Grotesques;"DOLIVAR Jean";;"L 319 LR/3 Recto";"Département des Arts graphiques"
cl020597544;Untitled;"DOLIVAR Jean";;"L 320 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597550;Untitled;"DOLIVAR Jean";;"L 320 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597551;Untitled;"DOLIVAR Jean";;"L 320 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597552;Untitled;"DOLIVAR Jean";;"L 320 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597553;Untitled;"DOLIVAR Jean";;"L 320 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597554;Untitled;"DOLIVAR Jean";;"L 320 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597570;Untitled;"DOLIVAR Jean";;"L 320 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597576;Untitled;"DOLIVAR Jean";;"L 320 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597578;Untitled;"DOLIVAR Jean";;"L 320 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597579;Untitled;"DOLIVAR Jean";;"L 320 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597609;Untitled;"DOLIVAR Jean";;"L 320 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597635;Mavzolée;"DOLIVAR Jean";;"L 320 LR/100 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597637;Untitled;"DOLIVAR Jean";;"L 320 LR/102 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597638;Untitled;"DOLIVAR Jean";;"L 320 LR/103 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597639;"Le Camp de la Douleur";"DOLIVAR Jean";;"L 320 LR/104 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597641;"Décoration funebre de la Chapelle de Condé dans l'Eglise de la Maison professe des Iesuites de Paris pour l'inhumation du Coeur de S. A. S. Monseigneur Loüis de Bourbon Prince de Condé Premier Prince de Sang";"DOLIVAR Jean";;"L 320 LR/106 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597656;Mavzolée;"DOLIVAR Jean";;"L 320 LR/100BIS Recto; vol.9, p.56";"Département des Arts graphiques"
