ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007729;"carquois ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12016";"Département des Antiquités égyptiennes"
cl010144257;carquois;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 a; M. 1235";"Département des Antiquités orientales"
cl010236810;carquois;;"-305 / -64  (Séleucide)";"GMIS 67";"Département des Antiquités orientales"
cl020507939;Carquois;"Le Brun, Charles";"vers 1674/1679";"INV 29847.92, Recto; Inventaire Le Brun, t. I L 441";"Département des Arts graphiques"
cl020507977;Carquois;"Le Brun, Charles";"vers 1674/1679";"INV 29847.131, Recto; Inventaire Le Brun, t. I L 330";"Département des Arts graphiques"
cl020507997;Carquois;"Le Brun, Charles";"vers 1674/1679";"INV 29847.152, Recto; Inventaire Le Brun, t. I L 331";"Département des Arts graphiques"
cl010019972;carquois;;"1750 / 1950  (époque moderne)";"E 5976; AF 6590";"Département des Antiquités égyptiennes"
cl010144891;"plaque de carquois";;;"AO 20178";"Département des Antiquités orientales"
cl010130400;"plaque de carquois";;;"AO 20621";"Département des Antiquités orientales"
cl010130327;"plaque de carquois";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25011";"Département des Antiquités orientales"
cl010130339;"plaque de carquois";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25585";"Département des Antiquités orientales"
cl010130453;"plaque de carquois";;;"AO 20642";"Département des Antiquités orientales"
cl010332215;Carquois;;"1700 / 1800  (XVIIIe siècle [?])";"AD 3212; UCAD 3212; D 3212";"Département des Arts de l'Islam"
cl010095341;"Carquois de section carrée";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4425; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095342;"Carquois de section cylindrique";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4426; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020011393;"Mercure dérobant la carquois d'Apollon";"Collin de Vermont, Hyacinthe";;"INV 25262, Recto; NIII 14532; MA 11777; vol.10, p.285";"Département des Arts graphiques"
cl020018080;"Deux jeunes gens, le premier armé d'un carquois et d'une lance,...";"Parrocel, Étienne";;"RF 3729, 170; Inv. français, t. XIII B 683; vol.20, p.128";"Département des Arts graphiques"
cl020520986;"Le carquois épuisé";"LAUNAY Nicolas de";;"5876 LR/ Recto; 17318; vol.3, p.37";"Département des Arts graphiques"
cl020591424;"Modèles de carquois";"VOGTHERR Heinrich";1545;"L 155 LR/32 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591482;"Modèles de carquois";"VOGTHERR Heinrich";1546;"L 156 LR/33 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020508017;"Eléments de décor avec casque et carquois";"Le Brun, Charles";"vers 1674/1679";"INV 29847.175, Recto; Inventaire Le Brun, t. I L 445";"Département des Arts graphiques"
cl020520987;"Le carquois épuisé";"LAUNAY Nicolas de";;"5877 LR/ Recto; 1893; vol.3, p.37";"Département des Arts graphiques"
cl020508546;"Trophée avec croissant turc, sabres, carquois, drapeaux, canon";"SAINT-AUBIN Charles-Germain de";1770;"RF 52210, Recto";"Département des Arts graphiques"
cl020207095;"Etude d'un pommeau d'épée, d'un carquois et d'une tête de cheval";"Le Brun, Charles";"vers 1679/1684";"INV 29341, Recto; NIII 12405; MA 10504; Guiffrey et Marcel G 8149; vol.12, p.153";"Département des Arts graphiques"
cl020040371;"Personnage portant un carquois";"BROWN John Lewis";;"RF 32230, 42; vol.27, p.144";"Département des Arts graphiques"
cl020232619;"Un carquois de cuir";"YVON Adolphe";;"RF 42519, 91; vol.31, p.189";"Département des Arts graphiques"
cl020011880;"Un amour tenant un carquois";"Coypel, Antoine";;"INV 25738.BIS, Recto; NIII 13638; MA 10957; Guiffrey et Marcel G 2928; vol.10, p.372";"Département des Arts graphiques"
cl020221625;"Bouclier ; casque ; figure drapée ; carquois";"Chassériau, Théodore";;"RF 25176, Recto; vol.25, p.156";"Département des Arts graphiques"
cl010089688;"Amour courant au carquois";France;"1800 / 1900  (XIXe siècle)";"CH B 481; GML 8036";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090749;"Trophée avec carquois foudre éclairs";"France ; France";"1843 / 1844  (XIXe siècle)";"ENT 1955.01; RF 3053 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020534481;"Quatre amours avec char et carquois.";"PEQUEGNOT Auguste";;"9431 G/ Recto; 7302 / 8";"Département des Arts graphiques"
cl020220813;"Carquois ; homme, mi-nu, assis ; veste";"Chassériau, Théodore";;"RF 24535, Recto; vol.25, p.111";"Département des Arts graphiques"
cl010094915;"Fragment de pilastre : décor d'arc, carquois et flèche";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3115; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020534408;"Quatre amours avec char et carquois.";"PEQUEGNOT Auguste";;"9431 C/ Recto; 7302 / 8";"Département des Arts graphiques"
cl020534755;"Un Amour portant le carquois d'Hercule.";"Pesne, Jean";1678;"1244 C/ Recto";"Département des Arts graphiques"
cl020534485;"Deux amours avec carquois, flèche et bouclier.";"PEQUEGNOT Auguste";;"9434 G/ Recto; 7302 / 11";"Département des Arts graphiques"
cl020034516;"L'Amour demandant son carquois à sa mère";"ECOLE FRANCO-SUISSE";;"RF 31009.D, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020534411;"Deux amours avec carquois, flèche et bouclier.";"PEQUEGNOT Auguste";;"9434 C/ Recto; 7302 / 11";"Département des Arts graphiques"
cl020007555;"Vénus couchée désigne à l'Amour son carquois";"Palma Giovane (Jacopo Palma, dit)";;"INV 5217, Recto; NIII 7376; MA 6870; vol.3, p.95";"Département des Arts graphiques"
cl020109126;"Apollon tenant un carquois et un arc";"Vischer, Peter le jeune";;"INV 19066, Verso; NIII 23037; MA 12584; Allemands A 354; vol.8, p.116";"Département des Arts graphiques"
cl020214265;"Amour volant portant sur la tête un arc et un carquois";"Santi, Raffaello, dit Raphaël";;"INV 35359, Recto; NIII 23367; MA 12584; vol.15, p.18";"Département des Arts graphiques"
cl020006369;"Diane debout tenant une flèche et un carquois";"Cambiaso, Luca";;"INV 9299, Recto; NIII 6648; MA 6175; vol.4, p.410";"Département des Arts graphiques"
cl020233612;"Une poignée de lance ; un carquois ; un étendard";"YVON Adolphe";;"RF 42525, 15; vol.31, p.189";"Département des Arts graphiques"
cl020508506;"Trophée formé de deux carquois, faisceaux et plumes";"SAINT-AUBIN Charles-Germain de";;"RF 52199, Recto";"Département des Arts graphiques"
cl020209824;"Un homme portant un carquois et une flèche";"ANONYME FRANCAIS XVIIè s";;"INV 32484, Recto; NIII 1788; MA 1715; Inv. français, t. XIII B 1908; vol.13, p.255";"Département des Arts graphiques"
cl020011869;"Un amour tenant un arc et un carquois";"Coypel, Antoine";;"INV 25729, Recto; NIII 13629; MA 10951; Guiffrey et Marcel G 2930; vol.10, p.371";"Département des Arts graphiques"
cl020012180;"Un amour tenant un arc et un carquois";"Coypel, Antoine";;"INV 26007, Recto; NIII 13392; MA 10737; Guiffrey et Marcel G 2931; vol.10, p.412";"Département des Arts graphiques"
cl020232599;"Etude d'un étendard, de têtes et carquois tatars";"YVON Adolphe";;"RF 42519, 106; vol.31, p.189";"Département des Arts graphiques"
cl020508916;"Trophée : casques, élément de cuirasse, étendards et carquois";"SAINT-AUBIN Charles-Germain de";;"RF 52433, Recto";"Département des Arts graphiques"
cl020548797;"Trois Amours dont un, assis, tient un carquois";"AVELINE Pierre Alexandre";;"18243 LR/ Recto; 18715; vol.8, p.39";"Département des Arts graphiques"
cl020209757;"Trophées d'armes : deux casques, un bouclier, un carquois ouvert avec des flèches apparentes, un poignard et un glaive dans leur fourreau, une hampe";"Poussin, Nicolas";;"INV 32423, Recto; NIII 1840; MA 1767; Inv. français, t. XIII B 1896; vol.13, p.244";"Département des Arts graphiques"
cl020104422;"Deux nymphes enlèvent leurs carquois à des amours endormis";"ANONYME ITALIEN XVIIè s";;"INV 14157, Recto; NIII 25502; MA 12606; vol.6, p.364";"Département des Arts graphiques"
cl020624770;"Homme portant un arc, un carquois et des flèches";"ANONYME XVIè s";;"1337 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020036515;"Décor d'arabesques, guirlandes et grotesques et cinq trophées avec arc, glaive et carquois";"OPPENORD Gilles Marie";;"RF 35698, 12; vol.28, p.97";"Département des Arts graphiques"
cl020123278;"Guerrier nu tenant un bouclier, un carquois et une épée";"BLANC Joseph Paul";;"RF 15239, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020232569;"Un cosaque à cheval tirant des flèches de son carquois";"YVON Adolphe";;"RF 42518, 50; vol.31, p.189";"Département des Arts graphiques"
cl020012176;"Un amour planant dans les airs et tenant un carquois";"Coypel, Antoine";;"INV 26003, Recto; NIII 13388; MA 10737; Guiffrey et Marcel G 2929; vol.10, p.412";"Département des Arts graphiques"
cl020204534;"Un amour portant un carquois, planant au-dessus d'un paysage";"ANONYME ITALIEN fin XVIIè s";;"INV 17094, Recto; NIII 18888; MA 12540; vol.7, p.323";"Département des Arts graphiques"
cl020233611;"Un soldat russe ; une tête de Tatar ; un carquois ; une figure";"YVON Adolphe";;"RF 42525, 14; vol.31, p.189";"Département des Arts graphiques"
cl020030748;"Deux amours jouant, l'un porte un arc et l'autre un carquois";"Boucher, François";;"RF 14754, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020508458;"Motif ornemental feuillagé avec un carquois, un arc et une flèche";"SAINT-AUBIN Charles-Germain de";;"RF 52463, Recto";"Département des Arts graphiques"
cl020030766;"Femme nue, assise, de dos, un carquois posé à côté d'elle : Diane (?)";"Ménageot, François Guillaume";;"RF 14771, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020524701;"Un amour portant un arc et un carquois en face d'un griffon";"AUDRAN Gérard";;"557 C/ Recto";"Département des Arts graphiques"
cl020039710;"Artémis vêtue d'une tunique courte et tirant une flèche de son carquois";"GESLIN Jean Charles";1862;"RF 31946, Recto; vol.27, p.103";"Département des Arts graphiques"
cl020522848;"Armes diverses ; arc, lance, épée, masse d'armes, flèche, divers carquois, glaive, etc";Anonyme;;"7475 C/ Recto; 7264 / 159";"Département des Arts graphiques"
cl020621831;"Un amour de bronze avec son carquois, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/156 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020123502;"Jeune femme, en buste, coiffée d'une peau de lion et portant un carquois";"Cogniet, Léon";;"RF 15447, Recto; vol.24, p.28";"Département des Arts graphiques"
cl010067006;"L'île d'Amour. Des Nymphes enlèvent à ce dieu ses flèches et son carquois.";"Hue, Jean-François ; France";1789;"INV 5408; MR 1842; D.2004.101";"Département des Peintures"
cl010300349;"Tirage intégral de l'Amazone Mattei";;;"Gy 0264.c";"Département des Antiquités grecques, étrusques et romaines"
cl020624729;"Un homme portant une lance, une épée, un arc, un carquois et des flèches";"ANONYME XVIè s";;"1296 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl010272848;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3422";"Département des Antiquités grecques, étrusques et romaines"
cl010277213;statuette;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MND 2081; Ma 3544";"Département des Antiquités grecques, étrusques et romaines"
cl010056451;"Un Amour ôte les flèches de son carquois pour le remplir de pièces d'or";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8589; B 507";"Département des Peintures"
cl010272684;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3218";"Département des Antiquités grecques, étrusques et romaines"
cl010192329;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21694";"Département des Antiquités orientales"
cl020562889;"Projet de cartes à jouer : Femme de face, coiffée de plumes, portant un carquois";"BELLA Stefano della";;"3357 DR/6 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl010411749;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9743";"Département des Antiquités grecques, étrusques et romaines"
cl020531229;"Un amour de plomb avec son carquois, d'où sortent des flêches d'eau. Groupe formant fontaine";"LE PAUTRE Jean";1676;"1719 C/ Recto";"Département des Arts graphiques"
cl010286554;gobelet;"groupe d'Haimon";"-500 / -480  (1e quart Ve s. av. J.-C.)";"S 6183";"Département des Antiquités grecques, étrusques et romaines"
cl010254773;coupe;;"vers -520";"A 242; AM 81";"Département des Antiquités grecques, étrusques et romaines"
cl010272796;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010192233;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21583; SB 21769";"Département des Antiquités orientales"
cl010180802;vase;;"-4000 / -3500  (Suse I)";"SB 23557; AS 12484";"Département des Antiquités orientales"
cl010271675;"Tirage d’une statuette féminine";"atelier de Barcelone";"1923 / 1926  (2e quart XXe s. ap. J.-C.)";"Gy 1732; MND 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010263754;skyphos;"peintre de Thésée";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7257; RS 427";"Département des Antiquités grecques, étrusques et romaines"
cl010270062;cratère;"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 174; Cp 743";"Département des Antiquités grecques, étrusques et romaines"
cl010269817;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 409; Cp 233";"Département des Antiquités grecques, étrusques et romaines"
cl010270959;"Tirage de l'Apollino, ou Apollon Médicis";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0560";"Département des Antiquités grecques, étrusques et romaines"
cl010123200;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1699";"Département des Antiquités orientales"
cl010122127;statue;;"0 / 100  (Romain Impérial)";"MNB 356; Hermary, 1989, n° 839";"Département des Antiquités orientales"
cl010269748;olpé;"peintre du Vatican G 49";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 336; Cp 447";"Département des Antiquités grecques, étrusques et romaines"
cl010170825;"intaille ; bague";;"-305 / 224  (Séleucide)";"AOD 276; CCO D 144";"Département des Antiquités orientales"
cl020590020;"Actéon avant sa transformation, assis sur le sol, un carquois sur le dos, sous un arbre";"Le Clerc, Sébastien";;"L 84 LR/2332 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010314076;"plaque Campana";;;"Cp 4261";"Département des Antiquités grecques, étrusques et romaines"
cl010122126;statue;;"-333 / -30  (Hellénistique)";"AM 2985; Hermary, 1989, n° 838; S 1802";"Département des Antiquités orientales"
