ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019422;"LaTamise à Gravesend";"BONVIN François";1871;"RF 5130, Recto; vol.20, p.338";"Département des Arts graphiques"
cl020019423;"La baie d'Auckland";"CHINTREUIL Antoine";1865;"RF 5131, Recto; vol.20, p.338";"Département des Arts graphiques"
cl020019424;"Vue d'une route à la lisière d'un bois";"Diaz de la Pena, Narcisse";;"RF 5132, Recto; vol.20, p.338";"Département des Arts graphiques"
cl020019425;"Le chemin dans la vallée en Haute Provence";"GUIGOU Paul Camille";1862;"RF 5133, Recto; vol.20, p.338";"Département des Arts graphiques"
cl020019426;"Une route dans la montagne";"GUIGOU Paul Camille";1862;"RF 5134, Recto; vol.20, p.339";"Département des Arts graphiques"
cl020019427;"Femme turque à demie-étendue sur un divan et fumant le narguilé";"Marilhat, Prosper";;"RF 5135, Recto; vol.20, p.339";"Département des Arts graphiques"
cl020019428;"Femme assise dans un fauteuil, vue de trois quarts à droite, lisant";"Puvis de Chavannes, Pierre";"vers 1880";"RF 5136, Recto; Inv. français, t. XIII B 2188; vol.20, p.339";"Département des Arts graphiques"
cl020019429;"Portrait de femme en buste de face, dit d'Ines de Castro";"Ricard, Gustave";;"RF 5137, Recto; vol.20, p.339";"Département des Arts graphiques"
cl020019431;"Hameau au bord d'un ruisseau";"Daubigny, Charles-François";1865;"RF 5139, Recto; vol.20, p.340";"Département des Arts graphiques"
cl020019464;"Madeleine au pied de la Croix";"Dürer, Albrecht";1523;"RF 5168, Recto; Allemands A 114; vol.20, p.348";"Département des Arts graphiques"
cl020019466;"Portrait de François Tristan l'Hermite gentilhomme de la Marche";"GUERNIER Louis I du";1648;"RF 5170, Recto; vol.20, p.349";"Département des Arts graphiques"
cl020019467;"Vaste plaine, avec un village sur la droite";"Haagen, Joris van der";;"RF 5171, Recto; Hollandais H 334; vol.20, p.349";"Département des Arts graphiques"
cl020019473;"Portrait de Nina de Villard, Mme Callias";"Manet, Édouard";"vers 1873/1874";"RF 5177, Recto; vol.20, p.351";"Département des Arts graphiques"
cl020019486;"Deux odalisques";"Auguste, Jules Robert";;"RF 5189, Recto; vol.20, p.356";"Département des Arts graphiques"
cl020019487;"Station de chemin de fer aux environs d'Amsterdam";"BONVIN François";1873;"RF 5190, Recto; vol.20, p.356";"Département des Arts graphiques"
cl020019488;"Le pavillon au pigeonnier";"BRESDIN Rodolphe";;"RF 5191, Recto; vol.20, p.356";"Département des Arts graphiques"
cl020019489;"Portrait de mademoiselle Laure Devéria";"Devéria, Eugène";1830;"RF 5192, Recto; vol.20, p.356";"Département des Arts graphiques"
cl020019490;Odalisque;"Etty, William";;"RF 5193, Recto; vol.20, p.357";"Département des Arts graphiques"
cl020019492;"L'arbre nu";"Redon, Odilon";;"RF 5195, Recto; vol.20, p.357";"Département des Arts graphiques"
cl020019493;"Portrait de Mme Calonne";"Ricard, Gustave";;"RF 5196, Recto; vol.20, p.357";"Département des Arts graphiques"
cl020019497;"Les Sabines arrêtant le combat entre les Romains et les Sabins";"David, Jacques-Louis";1794;"RF 5200, Recto; vol.20, p.358";"Département des Arts graphiques"
cl020019498;"Demi-tête d'homme";"David, Jacques-Louis";"vers 1793";"RF 5200, Verso; vol.20, p.358";"Département des Arts graphiques"
cl020019499;"La plaine";"Dupré, Jules";1834;"RF 5201, Recto; vol.20, p.358";"Département des Arts graphiques"
cl020022153;"Portrait de femme brune, en buste, vêtue d'un corsage bleu";"DUCKER Guillermo";;"RF 6920, Recto; Invent. miniatures ivoire j 163; vol.21, p.312";"Département des Arts graphiques"
cl020022183;"Quatre hommes nus, assis ou un genou en terre, rompant des bâtons";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 6949, Recto; vol.21, p.319";"Département des Arts graphiques"
cl020039618;"'Lo mismo' ('La même chose')";"Goya y Lucientes, Francisco de";;"RF 31854, Recto; Inv. Ecole espagnole k 197; vol.27, p.81";"Département des Arts graphiques"
cl020039625;"Paysan gardant un troupeau de vaches et de moutons";"Potter, Paulus";;"RF 31861, Recto; Hollandais H 571.1; vol.27, p.83";"Département des Arts graphiques"
cl020039626;"Adam regardant Eve cueillir la pomme";"ANONYME ITALIEN XVIè s";;"RF 31862, Recto; vol.27, p.83";"Département des Arts graphiques"
cl020043184;"La rencontre";"DELARUE Fortuné";1828;"RF 34482, Recto; vol.27, p.429";"Département des Arts graphiques"
cl020043185;"La Tarentelle : un couple dansant au son d'un tambourin";"Cogniet, Léon";;"RF 34483, Recto; vol.27, p.430";"Département des Arts graphiques"
cl020043186;"Devant une jeune femme assise et pleurant une autre jeune femme debout";"Beaumont, Charles Édouard de";;"RF 34484, Recto; vol.27, p.430";"Département des Arts graphiques"
cl020043187;"Une mansarde d'artiste (ou homme descendant dans une mansarde)";"BRESDIN Rodolphe";"Vers 1840";"RF 34485, Recto; vol.27, p.430";"Département des Arts graphiques"
cl020143770;"Vue de la cathédrale d'Abbeville";"BOGGS Frank Myers";1901;"RF 37291, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020143772;"Bateaux sur la grève";"MICHEL-LEVY Henri";1898;"RF 37293, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020143773;"Portrait de femme appuyée à une table, de trois quarts à droite";"ZORN Anders";1906;"RF 37294, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020143774;"Vache couchée, de dos, tournée vers la droite";"Robin, Gabriel";;"RF 37295, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020502218;"Modello d'un trumeau, avec le chiffre d'Henri IV";"Dubreuil, Toussaint";;"RF 42667, Recto; vol.32, p.27";"Département des Arts graphiques"
cl020502362;"Barque de pêcheur";"BONVIN François";;"RF 5190, Verso";"Département des Arts graphiques"
cl020502910;"Croquis et annotations de couleurs";"GUIGOU Paul Camille";;"RF 5134, Verso";"Département des Arts graphiques"
cl020503423;"Silhouette d'un animal debout";"Robin, Gabriel";;"RF 37295, Verso";"Département des Arts graphiques"
cl020504013;"Portrait de femme";"Hesse, Nicolas-Auguste";1837;"REC 115, Recto";"Département des Arts graphiques"
cl020537477;"Modèle de buire avec anse ornée d'un satyre";"ANONYME ITALIEN XVIè s";;"840 DR/ Recto; 1203; vol.1, p.12";"Département des Arts graphiques"
cl020537958;"Jeune apôtre debout";"Dürer, Albrecht";1522;"15 DR/ Recto; 1207; vol.1, p.1";"Département des Arts graphiques"
cl020538000;"Croix en métal formée par les branches d'un lys";"ANONYME ALLEMAND";;"8 DR/ Recto; 1202; vol.1, p.1";"Département des Arts graphiques"
