ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019283;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3061; N 421 36; Cat. 28";"Département des Antiquités égyptiennes"
cl010019540;"stèle cintrée ; stèle biface";;"-943 / -731  (XXIIe dynastie)";"IM 2660; Cat. 88";"Département des Antiquités égyptiennes"
cl010019547;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2705; Cat. 127";"Département des Antiquités égyptiennes"
cl010019744;"stèle cintrée";;"-943 / -526 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?] ; XXVIe dynastie [?])";"IM 2782; N 421 285; S 2222; Cat. 163";"Département des Antiquités égyptiennes"
cl010020160;"stèle cintrée";;"-718 / -712  (XXIVe dynastie)";"IM 2757; N 421; Cat. 110";"Département des Antiquités égyptiennes"
cl010020234;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 171 ?; N 421 111 ?; IM 3089; Cat. 235; S 2027 ?";"Département des Antiquités égyptiennes"
cl010020353;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2856; Cat. 217";"Département des Antiquités égyptiennes"
cl010020354;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2797; N 421 263 ?; Cat. 218";"Département des Antiquités égyptiennes"
cl010020367;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3024; N 421; Cat. 51";"Département des Antiquités égyptiennes"
cl010020373;"stèle cintrée";;"-943 / -731  (XXIIe dynastie ; Âakheperrê Chéchonq V)";"IM 3426; N 421 57; Cat. 76";"Département des Antiquités égyptiennes"
cl010020384;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 4168; Cat. 144";"Département des Antiquités égyptiennes"
cl010020413;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2624; Cat. 222";"Département des Antiquités égyptiennes"
cl010021118;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3122; S 1886 ?";"Département des Antiquités égyptiennes"
cl010021670;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2859; N 421 264";"Département des Antiquités égyptiennes"
cl010027440;"scarabée détaillé";;;"E 3411";"Département des Antiquités égyptiennes"
cl010027551;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"C 101; N 252";"Département des Antiquités égyptiennes"
cl010028161;scarabée;;;"E 2086; Clot bey C 21 F n°820";"Département des Antiquités égyptiennes"
cl010028517;"stèle cintrée";;"-1963 / -1862  (début XIIe dynastie)";"C 288; E 13059; Thédenat-Duvent n°81; CM 44";"Département des Antiquités égyptiennes"
