ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001009;"Projet pour un plafond avec une scène de la vie de saint Jean l'Evangéliste";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1668/1688";"INV 518, Recto; NIII 22013; MA 12562; vol.1, p.94";"Département des Arts graphiques"
cl020108603;"Saint Benoît rendant à un paysan sa faux qui était tombée dans l'eau";"Dürer, Albrecht";;"INV 18642, Recto; ; MA 7739; ; vol.8, p.30";"Département des Arts graphiques"
cl020109022;"Un chevalier, avec l'écusson portant les armes de Brenwald à Zurich";"ANONYME ALLEMAND XVIè s";;"INV 18984, Verso; NIII 27525; MA 12625; Allemands A 430; vol.8, p.99";"Département des Arts graphiques"
cl020112009;"Targe à six monts et une rivière, supportée par un lion couard accroupi coiffé d'un heaume à lambrequins avec une aigle (?) eployée en cimier ; Vierge à l'Enfant et saint Jean (?), reprise de la jambe de l'Enfant ; esquisse d'un cheval";"FRANCESCO DI SIMONE";;"RF 452, Recto; HDLS 35; vol.19, p.41";"Département des Arts graphiques"
cl020133896;"Motif décoratif ; un chien sous un arbre";"SARVY Carlos";;"RF 23033, 14; vol.24, p.429";"Département des Arts graphiques"
cl020207303;"Projet de monument funéraire";"Le Brun, Charles";;"INV 29536, Recto; NIII 12617; MA 10519; Guiffrey et Marcel G 6390; vol.12, p.181";"Département des Arts graphiques"
cl020508060;"Les sept Arts libéraux honorant les armes du royaume de Pologne";"GREUTER Matthäus";1605;"RF 50876, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020549676;"Femme nue et deux amours";"DEMARTEAU Gilles";;"19160 LR/ Recto; 19403; vol.8, p.55";"Département des Arts graphiques"
cl020549681;"La Jardinière";"DEMARTEAU Gilles";;"19166 LR/ Recto; 19407; vol.8, p.55";"Département des Arts graphiques"
cl020565318;"Motifs héraldiques";"POMPON François";;"RF 49950, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565319;"Motifs héraldiques";"POMPON François";;"RF 49950, Verso; vol.32, p.163";"Département des Arts graphiques"
cl020575257;"Motif héraldique avec aigles adossés, couronne, écu et léger croquis de médaillon";"DALOU Aimé Jules";1896;"RF 51874, 68; vol.33, p.137";"Département des Arts graphiques"
