ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230799;"Un hêtre";"FLANDRIN Hippolyte et Paul";;"RF 41429, 2; vol.31, p.63";"Département des Arts graphiques"
cl010043558;"tige ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9381";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043332;"étui à kohol";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010376101;"étiquette de momie";;"-30 / 395  (époque romaine)";47;"Département des Antiquités égyptiennes"
cl010376171;"étiquette de momie";;"-30 / 395  (époque romaine)";30;"Département des Antiquités égyptiennes"
cl010376192;"étiquette de momie";;"-30 / 395  (époque romaine)";57;"Département des Antiquités égyptiennes"
cl010001934;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9544; R 391";"Département des Antiquités égyptiennes"
cl010214495;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9337";"Département des Antiquités égyptiennes"
cl010100948;"Fauteuil en cabriolet, d'une suite avec deux chaises";"Gourdin, Jean-Baptiste";"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 10503 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112786;"Petite chaise cannée (avec le OA 10874)";"Girardau, Jean Baptiste";"vers 1750";"OA 10875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010002239;"étiquette de momie à 1 anse ; étiquette de momie biface";;"100 / 199  (époque romaine)";"AF 13684";"Département des Antiquités égyptiennes"
cl010046798;"étiquette de momie à 1 anse";;"-30 / 395  (époque romaine)";"E 20490; MG 2991";"Département des Antiquités égyptiennes"
cl010001863;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9556; R 350";"Département des Antiquités égyptiennes"
cl010047724;"étiquette de momie en palette ; étiquette de momie biface";;"0 / 199  (Haut Empire)";"E 9338";"Département des Antiquités égyptiennes"
cl010104610;"Chaise à la Reine en hêtre doré d'un ensemble acheté et complété pour le Cabinet Intérieur de louis XVI à Compiègne";"Boulard, Jean-Baptiste";1785;"OA 9367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010005753;"portrait de momie";;250;"AF 6723";"Département des Antiquités égyptiennes"
cl010004429;"portrait de momie";;"180 / 220  (époque romaine)";"AF 6885; Salt n°3853";"Département des Antiquités égyptiennes"
cl010043969;"étui à kohol";;"600 / 800  (époque byzantine ; début époque islamique)";"E 13496; X 5371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010108877;Chaise;;"vers 1750";"OAP 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010002173;tablette;;"-30 / 641  (époque romaine ; époque byzantine)";"AF 1195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010497123;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.5";"Département des Antiquités grecques, étrusques et romaines"
cl010497125;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.7";"Département des Antiquités grecques, étrusques et romaines"
cl010497126;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.8";"Département des Antiquités grecques, étrusques et romaines"
cl010497128;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.10";"Département des Antiquités grecques, étrusques et romaines"
cl010497129;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.4";"Département des Antiquités grecques, étrusques et romaines"
cl010104929;"Chaise cannée (avec le OA 10875)";"Brizard, Sulpice";"vers 1765";"OA 10874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010046827;"tablette ; feuillet de codex";;"395 / 641  (époque byzantine)";"E 24452";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474181;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Faloci, Pierre-Louis ; France";2004;"HL-MAQ-0026; HL-MAQ-DAI-52";"Service de l'Histoire du Louvre"
cl010015077;"harpe arquée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1440 B; Champollion M. 27";"Département des Antiquités égyptiennes"
cl010281930;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.1";"Département des Antiquités grecques, étrusques et romaines"
cl010497121;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.2";"Département des Antiquités grecques, étrusques et romaines"
cl010497122;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.3";"Département des Antiquités grecques, étrusques et romaines"
cl010497124;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.6";"Département des Antiquités grecques, étrusques et romaines"
cl010497127;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.9";"Département des Antiquités grecques, étrusques et romaines"
cl010100713;"Fauteuil à la Reine canné";"Gourdin, Jean";"1735 / 1740  ";"OA 9993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113582;Chaise;"Cresson, Michel";"vers 1750";"OA 10980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100944;"Canapé à la reine";;"1730 / 1740  (2e quart du XVIIIe siècle)";"OA 10495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099259;"Lit à trois dossiers";"Jacob, Georges";"vers 1775";"OA 6488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060928;"Vénus debout dans un paysage";"Cranach l'ancien, Lucas ; Allemagne";"1e moitié du XVIe siècle";"INV 1180; B 231";"Département des Peintures"
cl010062472;"Portrait de Jean-Frédéric le Magnanime (1503-1554)";"Cranach l'ancien, Lucas ; Allemagne";1531;"INV 1184; MR 634";"Département des Peintures"
cl010065613;"Portrait de Magdalena Luther, fille du réformateur Martin Luther";"Cranach l'ancien, Lucas ; Allemagne";"1539 / 1542  (2e quart du XVIe siècle)";"RF 1767";"Département des Peintures"
cl010064366;"Portrait de Frédéric III le Sage (1463-1525), électeur de Saxe";"Cranach l'ancien, Lucas ; Allemagne";1532;"INV 1181; MR 635";"Département des Peintures"
cl010065650;"L'âge d'argent";"Cranach l'ancien, Lucas ; Allemagne";1535;"RF 1184";"Département des Peintures"
cl010100452;"Chaise longue, dite duchesse";"Tilliard, Jean-Baptiste";;"OA 9603; V 5093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
