ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105623;"Cuiller en cristal de roche montée en argent doré avec rubis";;"1530 / 1580  (XVIe siècle)";"R 441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330634;"Couteau à bétel (piha-kaetta)";;"1700 / 1800  (XVIIIe siècle)";"R 178 a; R 178";"Département des Arts de l'Islam"
cl010330635;"fourreau de couteau à bétel";;"1700 / 1800  (XVIIIe siècle)";"R 178 b; R 178";"Département des Arts de l'Islam"
cl010330774;"Plaquette (élément de coffret)";;"1700 / 1800  (XVIIIe siècle)";"S 1405; OA 1405";"Département des Arts de l'Islam"
cl010330775;Peigne;;"1700 / 1800  (XVIIIe siècle)";"S 1402; OA 1402";"Département des Arts de l'Islam"
cl010104501;Coupelle;;"1500 / 1600  (XVIe siècle [?])";"MR 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096568;Coupelle;;"1500 / 1600  (XVIe siècle [?])";"MR 208; LP 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113505;"Coffret : Adam et Eve au Paradis terrestre";Anonyme;"1650 / 1675  (2e moitié du XVIIe siècle)";"MRR 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105624;"Fourchette en cristal de roche montée en argent doré avec rubis";;;"R 442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115338;Eventail;Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12289; SN 115; S 1410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
