ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020556587;"Janvier 1890, Paris, d'Edmée Moreau-Nélaton à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.11, Recto";"Département des Arts graphiques"
cl020556589;"Sans date, sans lieu, d'Edmée Moreau-Nélaton à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.13, Recto";"Département des Arts graphiques"
cl020556610;"sans date, Paris, de Edmée Moreau-Nélaton à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.35, Recto";"Département des Arts graphiques"
cl020556660;"29 septembre 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.85, Recto";"Département des Arts graphiques"
cl020556663;"23 janvier 1895, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.88, Recto";"Département des Arts graphiques"
cl020557148;"30 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.10, Recto";"Département des Arts graphiques"
cl020557152;"30 septembre 1896, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.14, Recto";"Département des Arts graphiques"
cl020557154;"20 décembre 1896, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.16, Recto";"Département des Arts graphiques"
cl020557156;"5 mars 1897, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.18, Recto";"Département des Arts graphiques"
cl020557159;"1er juillet 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.21, Recto";"Département des Arts graphiques"
cl020557160;"Août 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.22, Recto";"Département des Arts graphiques"
cl020557162;"31 août 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.24, Recto";"Département des Arts graphiques"
cl020557163;"4 octobre 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.25, Recto";"Département des Arts graphiques"
cl020561066;"5 mai 1897, Paris, à Mme Maxime Cornu";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.3, Recto";"Département des Arts graphiques"
