ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222816;"textile divers, fragment";;;"CC S INV 218";"Service de l'Histoire du Louvre"
cl010222820;"lanière tressée";;;"CC 0824 A";"Service de l'Histoire du Louvre"
cl010222822;"textile divers, fragment";;;"CC 0824 B";"Service de l'Histoire du Louvre"
cl010222826;"textile divers, fragment";;;"CC 1232 A";"Service de l'Histoire du Louvre"
cl010222601;boucle;;;"CC S INV 197";"Service de l'Histoire du Louvre"
cl010222819;"ruban ; fil";;;"CC 1231";"Service de l'Histoire du Louvre"
cl010222837;"chaussure, fragment";;;"CC 1857";"Service de l'Histoire du Louvre"
cl010222843;"chaussure, fragment ; semelle de chaussure, fragment";;;"CC 1860";"Service de l'Histoire du Louvre"
cl010222381;pichet;;;"CC 59";"Service de l'Histoire du Louvre"
cl010222455;pot;;;"CC 2056";"Service de l'Histoire du Louvre"
cl010222589;"anneau, fragment ; nodule";;;"CC S INV 185";"Service de l'Histoire du Louvre"
cl010222598;anneau;;;"CC S INV 194";"Service de l'Histoire du Louvre"
cl010222600;fil;;;"CC S INV 196";"Service de l'Histoire du Louvre"
cl010222645;vitrail;;;"CC 1846";"Service de l'Histoire du Louvre"
cl010222678;goulot;;;"CC S INV 223";"Service de l'Histoire du Louvre"
cl010222693;"boîte, fragment";;;"CC 0103";"Service de l'Histoire du Louvre"
cl010222707;clef;;;"CC S INV 251";"Service de l'Histoire du Louvre"
cl010222817;boucle;;;"CC 0778";"Service de l'Histoire du Louvre"
cl010222828;"textile divers, fragment";;;"CC 1233";"Service de l'Histoire du Louvre"
cl010222830;"textile divers, fragment";;;"CC 1232 B";"Service de l'Histoire du Louvre"
cl010222834;"textile divers";;;"CC 0779";"Service de l'Histoire du Louvre"
cl010222850;carreau;;;"CC S INV 256";"Service de l'Histoire du Louvre"
cl010222414;"marmite tripode";;;"CC 2074";"Service de l'Histoire du Louvre"
cl010222597;plaque;;;"CC S INV 193";"Service de l'Histoire du Louvre"
cl010222651;"pipe, tuyau";;;"CC 1033";"Service de l'Histoire du Louvre"
cl010222657;"pipe, fourneau ; pipe, tuyau";;;"CC 1874";"Service de l'Histoire du Louvre"
cl010222671;perle;;;"CC S INV 225";"Service de l'Histoire du Louvre"
cl010222829;"textile divers";;;"CC 0780
";"Service de l'Histoire du Louvre"
cl010222835;"textile divers";;;"CC 0777";"Service de l'Histoire du Louvre"
cl010222848;carreau;;;"CC S INV 254";"Service de l'Histoire du Louvre"
cl010223007;boulet;;;"CC S INV 262";"Service de l'Histoire du Louvre"
cl010223010;gobelet;;"1300 / 1400  (XIVe siècle)";"CC 1948; L85 OP 1948";"Service de l'Histoire du Louvre"
cl010221350;"carreau, fragment";;;"CC 98";"Service de l'Histoire du Louvre"
