ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010048624;"intaille ; amulette magique";;"300 / 641  (Bas Empire ; époque byzantine)";"AF 12411; MG 3884; Gobineau n°430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010316707;"Disque orné du sceau de Salomon";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"AFI 204";"Département des Arts de l'Islam"
cl010324343;"Disque orné du sceau de Salomon";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 968";"Département des Arts de l'Islam"
cl010324364;"Disque orné du sceau de Salomon";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 987";"Département des Arts de l'Islam"
cl010321681;"Disque orné du sceau de Salomon";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 822";"Département des Arts de l'Islam"
cl010316845;"Disque orné du sceau de Salomon";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"AFI 233";"Département des Arts de l'Islam"
cl010318788;"Disque orné du sceau de Salomon";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1002";"Département des Arts de l'Islam"
cl010318882;"Disque orné du sceau de Salomon";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1114";"Département des Arts de l'Islam"
cl010324365;"Disque orné du sceau de Salomon";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 988";"Département des Arts de l'Islam"
cl010324366;"Disque orné du sceau de Salomon";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 989";"Département des Arts de l'Islam"
cl010324368;"Disque orné du sceau de Salomon";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 990";"Département des Arts de l'Islam"
cl010324369;"Disque orné du sceau de Salomon";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 991";"Département des Arts de l'Islam"
cl010326874;"Bol à à inscription et sceau de Salomon";;"800 / 900  (IXe siècle)";"MAO S. 815; GS 4906";"Département des Arts de l'Islam"
cl010045578;tabula;;"395 / 641  (époque byzantine)";"E 28964; Guimet 892; TC 1854; MG 5964";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049748;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28529; Guimet 458; MG 5529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050325;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29340; Guimet 1268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020535603;"Sigillum Salomanis, flore pleno Sceau de Salomon à fleur double Polugonatum vulgare Sceau de Salomon commun.";"ROBERT Nicolas";1676;"5722 C/ Recto";"Département des Arts graphiques"
cl010365685;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5806; X 4487; D 125; TC 387";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049979;clavus;;"395 / 641  (époque byzantine)";"E 28657; Guimet 585; MG 5657";"Département des Arts de Byzance et des Chrétientés en Orient"
