ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004650;"Saint François en adoration devant le Christ, la Vierge et saint Jean";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7707, Recto; NIII 5176; MA 4858; Inventaire italien, t. VII Q 48; vol.4, p.146";"Département des Arts graphiques"
cl020007424;"Stigmatisation de saint François";"Muziano, Girolamo";;"INV 5107, Recto; NIII 3584; MA 3400; vol.3, p.78";"Département des Arts graphiques"
cl020007449;"Saint François recevant les stigmates";"Carrache, Annibal (Carracci, Annibale)";;"INV 5132, Recto; NIII 3582; MA 3398; Inventaire italien, t. VII Q 463; vol.3, p.81";"Département des Arts graphiques"
cl020011568;"Saint François recevant les stigmates";"Corneille, Michel II";;"INV 25438, Recto; NIII 6900; MA 6419; Inventaire italien, t. VII Q 383; vol.10, p.317";"Département des Arts graphiques"
cl020011569;"Saint François en prière dans un paysage";"Corneille, Michel II";;"INV 25439, Recto; NIII 6901; MA 6420; Inventaire italien, t. VII Q 395; vol.10, p.317";"Département des Arts graphiques"
cl020100112;"Stigmatisation de saint François d'Assise";"Baroche (Federico Barocci, dit le)";;"INV 2927, Recto; NIII 2376; MA 2278; vol.2, p.14";"Département des Arts graphiques"
cl020110488;"Saint François reçevant les stigmates";"Dyck, Antoon van";;"INV 20312, Recto; NIII 9252; MA 8724; Flamands F 1147; vol.8, p.336";"Département des Arts graphiques"
cl020202615;"Saint François recevant les stigmates";"ANONYME ITALIEN fin XVIIè s";;"INV 15423, Recto; NIII 16685; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020204761;"Stigmatisation de saint François";"ANONYME ITALIEN fin XVIIè s";;"INV 17307, Recto; NIII 19234; MA 12542; vol.7, p.357";"Département des Arts graphiques"
cl020205129;"Stigmatisation de saint François";"ANONYME ITALIEN fin XVIIè s";;"INV 17652, Recto; NIII 19768; MA 12545; vol.7, p.410";"Département des Arts graphiques"
cl020205534;"Saint François d'Assise à genoux reçevant les stigmates";"ANONYME ITALIEN fin XVIIè s";;"INV 18037, Recto; NIII 26062; MA 12611; vol.7, p.469";"Département des Arts graphiques"
cl020212247;"Stigmatisation de saint François";"Durameau, Louis-Jacques";;"INV 26490, Recto; NIII 4026; MA 3818; vol.11, p.107";"Département des Arts graphiques"
