ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010502321;"monument et mobilier religieux";;;"JC 112 333 3";"Service de l'Histoire du Louvre"
cl010437806;"monument et mobilier religieux";;;"CN 222; 1042";"Service de l'Histoire du Louvre"
cl010099738;"Panneau : Armoire avec attributs religieux et vanités";"Fra Vincenzo Dalle Vacche";"1520 / 1523  (1er tiers du XVIe siècle)";"OA 7823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165903;"stèle ; ex-voto";;;"AO 5171; P 161";"Département des Antiquités orientales"
cl010120343;"Stèle funéraire de Si-Gabbor";;"-700 / -600  (VIIe s. av. J.-C.)";"AO 3027";"Département des Antiquités orientales"
cl010120354;"stèle ; maquette";;"-539 / -330  (Achéménide)";"AO 2060";"Département des Antiquités orientales"
cl010123148;stèle;;"0 / 100  (Romain Impérial)";"AO 1191; Ph 118";"Département des Antiquités orientales"
cl010324860;"Pierre de prière";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO S. 1926; AS 1620";"Département des Arts de l'Islam"
cl010324861;"Pierre de prière";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO S. 1927; AS 2155";"Département des Arts de l'Islam"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010324859;"Pierre de prière";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO S. 1925";"Département des Arts de l'Islam"
cl010124651;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7361; BN 14; CIH 676";"Département des Antiquités orientales"
cl010167288;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 6605; CCO A. 126";"Département des Antiquités orientales"
cl010170199;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 9515";"Département des Antiquités orientales"
cl010320112;"Mihrab portatif";;"969 / 1099  (2ème moitié du Xe siècle ; XIe siècle)";"MAO 421";"Département des Arts de l'Islam"
cl010319130;"Fragment de disque inscrit";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 1265";"Département des Arts de l'Islam"
cl010123336;"autel ; trône ; base de statue";;"-300 / 0  (Hellénistique)";"AO 4875";"Département des Antiquités orientales"
cl010330485;"Plaque fragmentaire à inscription coranique";;"900 / 1000  (Xe siècle)";"OA 8159";"Département des Arts de l'Islam"
cl010319123;"Plaque à inscription coranique";;"850 / 900  (2ème moitié du IXe siècle)";"MAO 1259";"Département des Arts de l'Islam"
cl010123268;relief;;"0 / 200  (Romain Impérial)";"AO 11246; DAIN 1933, 77";"Département des Antiquités orientales"
cl010167153;tessère;;"-247 / 224  (Parthe)";"AO 6510";"Département des Antiquités orientales"
cl010136515;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11785";"Département des Antiquités orientales"
cl010118486;autel;;"-400 / -325  (Chypro-classique II)";"AO 7090";"Département des Antiquités orientales"
cl010120941;stèle;;"-225 / -50  (Punique)";"AO 5186; BERTRANDY, 1987, No 19";"Département des Antiquités orientales"
cl010121370;stèle;;"-300 / 0  (Punique)";"AO 5115; P 302";"Département des Antiquités orientales"
cl010123245;"stèle ; objet funéraire";;"-300 / -200  (Hellénistique)";"AO 4864; Ledrain 1888, 112";"Département des Antiquités orientales"
cl010123246;"stèle ; objet votif";;"-400 / -200  (Phénicien)";"AO 1001; Ph 120";"Département des Antiquités orientales"
cl010123330;autel;;"-850 / -675  (Fer II ; Fer III ; Fer IV)";"AO 4819; N III 3453";"Département des Antiquités orientales"
cl010123358;autel;;"-100 / 100  (Romain Impérial)";"AO 4990; AR 71";"Département des Antiquités orientales"
cl010127844;autel;;"100 / 200  (Romain Impérial)";"AO 11450";"Département des Antiquités orientales"
cl010127873;autel;;"200 / 300  (Romain Impérial)";"AO 28548";"Département des Antiquités orientales"
cl010147944;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23181; CIS 1780; SM 1569";"Département des Antiquités orientales"
cl010148380;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23582; BR 519";"Département des Antiquités orientales"
cl010165880;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5150; MNB 526; P 139";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl010120938;stèle;;"-225 / -50  (Punique)";"AO 5075; BERTRANDY, 1987, No 16";"Département des Antiquités orientales"
cl010120951;stèle;;"-225 / -50  (Punique)";"AO 5197; BERTRANDY, 1987, No 29";"Département des Antiquités orientales"
cl010121324;stèle;;"-225 / -50  (Punique)";"AO 5260";"Département des Antiquités orientales"
cl010123277;autel;;"0 / 324  (Romain Impérial)";"AO 6602";"Département des Antiquités orientales"
cl010123331;autel;;"-850 / -675  (Fer II ; Fer III)";"AO 4820";"Département des Antiquités orientales"
cl010123356;autel;;"0 / 100  (Romain Impérial)";"AO 4452";"Département des Antiquités orientales"
cl010127870;autel;;"100 / 200  (Romain Impérial)";"AO 28377";"Département des Antiquités orientales"
cl010135461;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1077; P 75; CIS 1969";"Département des Antiquités orientales"
cl010135566;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1085; P 80; AO 1111; CIS 1971";"Département des Antiquités orientales"
cl010148833;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23980; SM";"Département des Antiquités orientales"
cl010165849;"stèle ; ex-voto";;;"AO 5121; P 110";"Département des Antiquités orientales"
cl010118507;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1112; P 108";"Département des Antiquités orientales"
cl010118514;"stèle ; objet votif";;"-100 / 200  (Punique)";"MNB 898; AO 5082";"Département des Antiquités orientales"
cl010118515;"stèle ; objet votif";;"-814 / 0  (Punique)";"MNB 899";"Département des Antiquités orientales"
cl010120353;"Stèle de Zakkur";;"-900 / -800  (IXe s. av. J.-C.)";"AO 8185";"Département des Antiquités orientales"
cl010123339;autel;;"-333 / -200  (Hellénistique)";"AO 4904; Ledrain 1888, 114";"Département des Antiquités orientales"
cl010145791;stèle;;"0 / 200  (Romain Impérial)";"AO 21066";"Département des Antiquités orientales"
cl010147800;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23100; CIS 2145; BR 91";"Département des Antiquités orientales"
cl010147885;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23129; CIS 834; SM 1618";"Département des Antiquités orientales"
cl010165809;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5081; P 8";"Département des Antiquités orientales"
cl010123252;"chambranle de porte";;"-539 / -330  (Achéménide)";"AO 4833; Ledrain 1888, 91";"Département des Antiquités orientales"
cl010146853;"revêtement de porte";;"vers -850";"AO 1934 C; L. 93; Pottier 151";"Département des Antiquités orientales"
cl010361013;"sceau cylindre";;"-2112 / -2004  (Ur III [?])";"AO 30191; 2005.0.171";"Département des Antiquités orientales"
cl010361014;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque)";"AO 30192; D.2005-0-172";"Département des Antiquités orientales"
cl010123340;relief;;"-539 / -30  (Achéménide)";"AO 5716; Ledrain 1888, 113";"Département des Antiquités orientales"
cl010144626;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19914; Pottier 1924, 73; N III 319; N III 3437";"Département des Antiquités orientales"
cl010150395;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2599; CCO A. 185";"Département des Antiquités orientales"
cl010316494;"Tablette coranique";;;"AFI 1765";"Département des Arts de l'Islam"
cl010330864;Sébile;;;"AD 10438; UCAD 10438; D 10438";"Département des Arts de l'Islam"
cl010331818;Sébile;;"1800 / 1900  (XIXe siècle)";"AD 25097; UCAD 25097; D 25097";"Département des Arts de l'Islam"
cl010331819;Sébile;;"1800 / 1900  (XIXe siècle)";"AD 25098; UCAD 25098; D 25098";"Département des Arts de l'Islam"
cl010331817;Sébile;;"1800 / 1900  (XIXe siècle)";"AD 25096; UCAD 25096; D 25096";"Département des Arts de l'Islam"
cl010331820;Sébile;;"1800 / 1900  (XIXe siècle)";"AD 25099; UCAD 25099; D 25099";"Département des Arts de l'Islam"
cl010331822;Sébile;;"1800 / 1900  (XIXe siècle)";"AD 25100; UCAD 25100; D 25100";"Département des Arts de l'Islam"
cl010280955;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 1926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010321780;"Stèle funéraire anonyme";;"1500 / 1600  (XVIe siècle)";"MAO 910";"Département des Arts de l'Islam"
cl010154298;"autel ; brûle-parfum ; table d'offrandes ; objet votif";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29931";"Département des Antiquités orientales"
cl010319140;"mesure à aumônes";;1779;"MAO 1285";"Département des Arts de l'Islam"
cl010047004;"stèle en façade de naos";;150;"E 21158; MG 3659";"Département des Antiquités égyptiennes"
cl010321715;"Plaque en forme de mihrâb";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 852";"Département des Arts de l'Islam"
cl010102792;"Fragment de plaque de revêtement mural ou d'iconostase : frise d'animaux lièvre et lion";Anonyme;"800 / 1100  (IXe siècle)";"AC 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113618;"Dossier de stalle : un ange tenant un écu aux armes de l' abbaye de Saint-Claude";"Jean de Vitry";"1445 / 1449  (Milieu du XVe siècle)";"OA 6983 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114081;"Fragment d'un carreau de céramique murale";Anonyme;"900 / 1100  (Xe-XIe siècle)";"OA 12239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114111;"Panneau : Un coq sous une arcade";"Fra Vincenzo Dalle Vacche";"1520 / 1523  (1er tiers du XVIe siècle)";"OA 7824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117323;"Fragment de corniche à décor d'oves et rais-de-coeur";Anonyme;"900 / 1100  (Xe siècle)";"AC 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121757;"Bas-relief dit de la ""Figure aux plumes""";;"-2700 / -2600  (Dynastique archaïque II)";"AO 221; Heuzey, 1902, n° 1";"Département des Antiquités orientales"
cl010318908;"Elément de frise coranique en thuluth entre deux bandeaux plats";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 2065";"Département des Arts de l'Islam"
cl010330314;"Elément d'une frise architecturale épigraphiée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7937 b; AOD 792";"Département des Arts de l'Islam"
cl010314947;"Extrémité de 'alam";;"1730 / 1731  (2ème quart du XVIIIe siècle)";71.1967.111.66;"Département des Arts de l'Islam"
cl010102790;"Plaque d'iconostase : paon";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109480;Stalle;;"1400 / 1900  (XVe siècle)";"OA 3115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111628;"Dorsal de stalle provenant de la chapelle du château de Gaillon : saint Georges terrassant le dragon";"Castille, Nicolas";"1508 / 1510  (Début du XVIe siècle)";"OA 281; ECL 22301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113376;"Plaque d'iconostase : Vierge à l'Enfant";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114523;"Plaque d'iconostase : feuille d'acanthe";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096485;"Fragment de plaque de revêtement mural ou d'iconostase à décor de demi-rosaces";Anonyme;"800 / 1100  (IXe siècle)";"AC 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099468;"Trois stalles provenant de la cathédrale de Toulouse";"Monge, Pierre ; Morizot, Antoine ; Béhorri, Louis ; Legoust, Arthur";"1610 / 1613  (1er tiers du XVIIe siècle)";"OA 6978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102791;"Plaque d'iconostases : rosace";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102794;"Plaque de porte d'iconostase : saint Jean le Théologien";"Russie Novgorod";"1340 / 1360  (Milieu du XIVe siècle)";"AC 82; OA 10673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104508;"Dossier de stalle : un ange tenant un écu aux armes de l' abbaye de Saint-Claude";"Jean de Vitry";"1445 / 1449  (Milieu du XVe siècle)";"OA 6983 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109958;"Fragment de stalle : buste de femme";;;"SN 835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112773;"Buste d'homme surmontant une jouée de stalle ou fragment d'une statue en pied : saint Martin ?";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 10560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114109;"Panneau : armoire avec attributs scientifiques et musicaux";"Fra Vincenzo Dalle Vacche";"1520 / 1523  (1er tiers du XVIe siècle)";"OA 7822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114556;"Trône épiscopal provenant de la cathédrale de Vienne";;"1595 / 1900  (Fin du XVIe siècle)";"MRR 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333442;"Elément de joue de minbar ?";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 7673; UCAD 7673; A 7673";"Département des Arts de l'Islam"
cl010329115;"Pierre tombale fragmentaire en forme de mihrâb";;"1385 / 1400  (4ème quart du XIVe siècle)";"OA 4080";"Département des Arts de l'Islam"
cl010319129;"Stèle funéraire anonyme";;"800 / 900  (IXe siècle)";"MAO 1264";"Département des Arts de l'Islam"
cl010329447;"Clef au nom du sultan al-Malik al-Nasir Faraj ibn Barquq";;"1399 / 1412  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 6738; RF 6738";"Département des Arts de l'Islam"
cl010333598;"Récipient à suspendre. Kashkul";;"1800 / 1915  (XIXe siècle ; 1er quart du XXe siècle)";"AD 8690; UCAD 8690";"Département des Arts de l'Islam"
cl010314988;"Titre de propriété";;"885 / 1000  (4ème quart du IXe siècle ; Xe siècle)";"AA 159";"Département des Arts de l'Islam"
cl010321799;"Bol à aumônes (Kashkûl)";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 925";"Département des Arts de l'Islam"
cl010319057;"Stèle funéraire";;"700 / 800  (VIIIe siècle)";"MAO 1225";"Département des Arts de l'Islam"
cl010120388;sarcophage;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 10227";"Département des Antiquités orientales"
cl010120389;sarcophage;;"0 / 200  (Romain Impérial)";"AO 17268";"Département des Antiquités orientales"
cl010321782;"Stèle funéraire fragmentaire";;"857 / 858  (3ème quart du IXe siècle)";"MAO 912";"Département des Arts de l'Islam"
cl010332525;"Agneau (?)";;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 45343; UCAD 45343";"Département des Arts de l'Islam"
cl010315367;"Stèle funéraire anonyme";;887;"AA 401";"Département des Arts de l'Islam"
cl010330953;"Fragment de stèle funéraire (partie supérieure)";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 10732; UCAD 10732";"Département des Arts de l'Islam"
cl010317257;"pseudo-sabre à inscription propitiatoire";"Sidi Amor Abada";"avant 1855";"AFI 533 b";"Département des Arts de l'Islam"
