ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020514071;"Annotations autographes";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 1";"Département des Arts graphiques"
cl020514072;"Recette de colle de peau de chèvre";"BOUGUEREAU William";"vers 1865/1870";"RF 52750.1, Recto";"Département des Arts graphiques"
cl020514073;"Annotations autographes";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 2";"Département des Arts graphiques"
cl020514074;"Annotations autographes";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 3";"Département des Arts graphiques"
cl020514088;"Annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 4";"Département des Arts graphiques"
cl020514089;"Annotation manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 5";"Département des Arts graphiques"
cl020514090;"Etude de main";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 6";"Département des Arts graphiques"
cl020514091;"Etude de figure accroupie";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 7";"Département des Arts graphiques"
cl020514092;"Etudes de composition avec figures ailées";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 8";"Département des Arts graphiques"
cl020514093;"Etude de figure debout";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 9";"Département des Arts graphiques"
cl020514094;"Croquis d'une Déposition et d'une Visitation";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 10";"Département des Arts graphiques"
cl020514095;"Esquisse d'une Visitation et étude de voile de la Vierge";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 11";"Département des Arts graphiques"
cl020514097;"Deux études de visage de femme de profil";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 12";"Département des Arts graphiques"
cl020514098;"Etudes de buste et de visage de femme";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 13";"Département des Arts graphiques"
cl020514099;"Etudes de compositions avec figures et annotations autographes";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 14";"Département des Arts graphiques"
cl020514100;"Etudes diverses dont un visage de femme de profil";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 15";"Département des Arts graphiques"
cl020514101;"Etude de femme assise portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 16";"Département des Arts graphiques"
cl020514102;"Etudes de compositions avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 17";"Département des Arts graphiques"
cl020514103;"Etude de composition avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 18";"Département des Arts graphiques"
cl020514104;"Etude de composition avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 19";"Département des Arts graphiques"
cl020514105;"Diverses études de figure";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 20";"Département des Arts graphiques"
cl020514142;"Quatre études de femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 21";"Département des Arts graphiques"
cl020514143;"Esquisse pour une composition avec personnages et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 22";"Département des Arts graphiques"
cl020514144;"Esquisse de paysage et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 23";"Département des Arts graphiques"
cl020514145;"Cinq études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 24";"Département des Arts graphiques"
cl020514146;"Sept études avec figures et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 25";"Département des Arts graphiques"
cl020514147;"Deux études : femme portant un enfant, groupe de figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 26";"Département des Arts graphiques"
cl020514148;"Etude de femme portant un enfant dans ses bras et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 27";"Département des Arts graphiques"
cl020514149;"Femme de profil portant un enfant sur son dos avec annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 28";"Département des Arts graphiques"
cl020514150;"Deux études de figures dont une femme portant un enfant sur son dos";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 29";"Département des Arts graphiques"
cl020514151;"Etude d'homme tirant un cheval";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 30";"Département des Arts graphiques"
cl020514152;"Etude d'une selle de cheval ?";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 31";"Département des Arts graphiques"
cl020514153;"Etude de femme de profil portant une charge sur le dos et annotations";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 32";"Département des Arts graphiques"
cl020514154;"Deux études avec figures dont une femme assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 33";"Département des Arts graphiques"
cl020514155;"Etude de composition avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 34";"Département des Arts graphiques"
cl020514156;"Deux études avec figures dont une femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 35";"Département des Arts graphiques"
cl020514157;"Deux études de femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 36";"Département des Arts graphiques"
cl020514158;"Deux études de femmes portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 37";"Département des Arts graphiques"
cl020514159;"Etude de figure assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 38";"Département des Arts graphiques"
cl020514160;"Trois études de composition avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 39";"Département des Arts graphiques"
cl020514161;"Etude de figure debout dans un encadrement et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 40";"Département des Arts graphiques"
cl020514162;"Etudes de femme assise lisant et femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 41";"Département des Arts graphiques"
cl020514163;"Deux études de composition avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 42";"Département des Arts graphiques"
cl020514164;"Etude de femme avec enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 43";"Département des Arts graphiques"
cl020514165;"Deux études de femme assise avec enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 44";"Département des Arts graphiques"
cl020514166;"Deux études de femme assise avec un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 45";"Département des Arts graphiques"
cl020514167;"Esquisse avec figure ailée et annotation manuscrite";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 46";"Département des Arts graphiques"
cl020514168;"Etude de femme assise portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 47";"Département des Arts graphiques"
cl020514169;"Etude de deux figures enlacées";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 48";"Département des Arts graphiques"
cl020514170;"Etude de deux figures enlacées";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 49";"Département des Arts graphiques"
cl020514171;"Etude de femme assise avec mention de cotes";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 50";"Département des Arts graphiques"
cl020514172;"Deux études de figures enlacées";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 51";"Département des Arts graphiques"
cl020514173;"Deux études de figures enlacées";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 52";"Département des Arts graphiques"
cl020514174;"Deux études de compositions avec deux figures dont une assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 53";"Département des Arts graphiques"
cl020514175;"Etude de composition avec deux figures dont l'une est assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 54";"Département des Arts graphiques"
cl020514176;"Deux études de composition avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 55";"Département des Arts graphiques"
cl020514177;"Etude de composition avec deux figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 56";"Département des Arts graphiques"
cl020514178;"Trois études dont une représentant deux figures assises et enlacées";"BOUGUEREAU William";;"RF 52750, 57";"Département des Arts graphiques"
cl020514179;"Etude de deux figures enlacées";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 58";"Département des Arts graphiques"
cl020514180;"Etude de figure debout";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 59";"Département des Arts graphiques"
cl020514181;"Deux études de compositions avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 60";"Département des Arts graphiques"
cl020514182;"Deux études : figures dansant et paysage";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 61";"Département des Arts graphiques"
cl020514183;Paysage;"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 62";"Département des Arts graphiques"
cl020514184;"Deux études de figure assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 63";"Département des Arts graphiques"
cl020514185;"Trois études de compositions avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 64";"Département des Arts graphiques"
cl020514186;"Etude de femme debout de trois-quart";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 65";"Département des Arts graphiques"
cl020514187;"Etude de composotion avec figures (enfants ?) et annotation manuscrite";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 66";"Département des Arts graphiques"
cl020514188;"Etude de composition avec figures (laveuses ?) et annotation manuscrite";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 67";"Département des Arts graphiques"
cl020514189;"Etude de figure dans un paysage et annotation manuscrite";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 68";"Département des Arts graphiques"
cl020514190;"Cinq études avec figures et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 69";"Département des Arts graphiques"
cl020514191;"Quatre études de figures avec annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 70";"Département des Arts graphiques"
cl020514509;"Quatre études avec figures et une étude de visage ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 71";"Département des Arts graphiques"
cl020514510;"Trois études avec figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 72";"Département des Arts graphiques"
cl020514511;"Quatre études avec figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 73";"Département des Arts graphiques"
cl020514512;"Trois études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 74";"Département des Arts graphiques"
cl020514513;"Etudes avec deux figures ; annotation manuscrite : Réconciliation";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 75";"Département des Arts graphiques"
cl020514514;"Deux études avec figures assises";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 76";"Département des Arts graphiques"
cl020514516;"Deux études avec figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 78";"Département des Arts graphiques"
cl020514522;"Etude d'une femme avec un cheval";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 80";"Département des Arts graphiques"
cl020514523;"Deux études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 81";"Département des Arts graphiques"
cl020514524;"Deux études avec personnages ; annotation manuscrite : lecture";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 82";"Département des Arts graphiques"
cl020514525;"Etude avec groupe de figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 83";"Département des Arts graphiques"
cl020514526;"Etude pour un groupe de figures dont une femme agenouillée devant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 84";"Département des Arts graphiques"
cl020514527;"Deux études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 85";"Département des Arts graphiques"
cl020514536;"Etude avec groupe de figures et annotation manuscrite : frayeur";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 86";"Département des Arts graphiques"
cl020514537;"Etude pour femme et enfant ; annotation manuscrite : débarbouille";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 87";"Département des Arts graphiques"
cl020514538;"Etude avec figures et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 88";"Département des Arts graphiques"
cl020514539;"Etude pour figure agenouillée de dos";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 89";"Département des Arts graphiques"
cl020514540;"Etude pour une femme de profil tenant un livre";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 90";"Département des Arts graphiques"
cl020514541;"Deux études avec figures : annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 91";"Département des Arts graphiques"
cl020514542;"Deux études avec figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 92";"Département des Arts graphiques"
cl020514543;"Deux études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 93";"Département des Arts graphiques"
cl020514544;"Deux études avec mère et enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 94";"Département des Arts graphiques"
cl020514545;"Deux études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 95";"Département des Arts graphiques"
cl020514546;"Trois études de tête d'angelots";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 96";"Département des Arts graphiques"
cl020514547;"Quatre études de tête d'angelots";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 97";"Département des Arts graphiques"
cl020514548;"Deux études";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 98";"Département des Arts graphiques"
cl020514549;"Etude avec figure debout ; annotation manuscrite : Douleur";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 99";"Département des Arts graphiques"
cl020514550;"Etude pour un groupe de figures ; annotation manuscrite";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 100";"Département des Arts graphiques"
cl020514551;"Deux études : femme et enfant et deux figures debout";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 101";"Département des Arts graphiques"
cl020514552;"Deux études";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 102";"Département des Arts graphiques"
cl020514553;"Etude avec figure ; annotation manuscrite : sentant une fleur";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 103";"Département des Arts graphiques"
cl020514555;"Etude de femme assise embrassant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 105";"Département des Arts graphiques"
cl020514556;"Etude de figure debout";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 106";"Département des Arts graphiques"
cl020514557;"Etude de figure assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 107";"Département des Arts graphiques"
cl020514558;"Etude de buste de femme";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 108";"Département des Arts graphiques"
cl020514559;"Deux études de figure assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 109";"Département des Arts graphiques"
cl020514560;"Deux études de figure debout";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 110";"Département des Arts graphiques"
cl020514561;"Deux études : femme assise et femme debout";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 111";"Département des Arts graphiques"
cl020514562;"Deux études de figures debout ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 112";"Département des Arts graphiques"
cl020514563;"Etudes de femme avec enfants ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 1";"Département des Arts graphiques"
cl020514564;"Etudes de femme avec enfants";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 2";"Département des Arts graphiques"
cl020514565;"Portrait de jeune femme";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 3";"Département des Arts graphiques"
cl020514566;"Etudes ; femme avec enfant et portrait ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 4";"Département des Arts graphiques"
cl020514567;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 5";"Département des Arts graphiques"
cl020514568;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 6";"Département des Arts graphiques"
cl020514569;"Etude de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 7";"Département des Arts graphiques"
cl020514570;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 8";"Département des Arts graphiques"
cl020514571;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 9";"Département des Arts graphiques"
cl020514572;"Etudes : femme avec enfant et portrait d'enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 10";"Département des Arts graphiques"
cl020514648;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 11";"Département des Arts graphiques"
cl020514649;"Etudes de femme avec enfant";"BOUGUEREAU William";;"RF 52743, 12";"Département des Arts graphiques"
cl020514650;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 13";"Département des Arts graphiques"
cl020514651;"Etude de femme debout";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 14";"Département des Arts graphiques"
cl020514652;"Etude de femme debout";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 15";"Département des Arts graphiques"
cl020514653;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 16";"Département des Arts graphiques"
cl020514654;"Portrait d'enfant et étude de figure";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 17";"Département des Arts graphiques"
cl020514655;"Etude pour un portrait";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 18";"Département des Arts graphiques"
cl020514656;"Etudes pour un portrait de femme";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 19";"Département des Arts graphiques"
cl020514657;"Etude de femme assise";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 20";"Département des Arts graphiques"
cl020514658;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 21";"Département des Arts graphiques"
cl020514659;"Etudes de femme avec enfant et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 22";"Département des Arts graphiques"
cl020514660;"Etudes diverses dont femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 23";"Département des Arts graphiques"
cl020514661;"Etudes diverses dont femme et enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 24";"Département des Arts graphiques"
cl020514662;"Etudes diverses ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 25";"Département des Arts graphiques"
cl020514664;"Etudes diverses : femme et enfant ; homme nu";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 27";"Département des Arts graphiques"
cl020514665;"Etudes diverses dont femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 28";"Département des Arts graphiques"
cl020514666;"Etudes diverses dont femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 29";"Département des Arts graphiques"
cl020514667;"Etude d'une branche d'arbre et de feuilles ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 30";"Département des Arts graphiques"
cl020514668;"Etudes d'arbres et de femme avec enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 31";"Département des Arts graphiques"
cl020514669;"Etudes de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 32";"Département des Arts graphiques"
cl020514670;"Deux études de compositions ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 33";"Département des Arts graphiques"
cl020514671;"Etude pour une composition ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 34";"Département des Arts graphiques"
cl020514672;"Etudes de femme, femme et enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 35";"Département des Arts graphiques"
cl020514673;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 36";"Département des Arts graphiques"
cl020514674;"Etudes de figures et plan d'une église";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 37";"Département des Arts graphiques"
cl020514675;"Etudes de femme et femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 38";"Département des Arts graphiques"
cl020514676;"Etudes et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 39";"Département des Arts graphiques"
cl020514677;Etudes;"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 40";"Département des Arts graphiques"
cl020514678;"Etude de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 41";"Département des Arts graphiques"
cl020514679;Etudes;"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 42";"Département des Arts graphiques"
cl020514680;"Etudes de femme";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 43";"Département des Arts graphiques"
cl020514681;"Etude de figure attachée à une colonne";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 44";"Département des Arts graphiques"
cl020514682;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 45";"Département des Arts graphiques"
cl020514683;"Etudes de figures et annotations manuscries";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 46";"Département des Arts graphiques"
cl020514684;"Etudes avec figure et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 47";"Département des Arts graphiques"
cl020514685;"Etudes avec figures";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 48";"Département des Arts graphiques"
cl020514686;"Etudes avec figures et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 49";"Département des Arts graphiques"
cl020514687;"Etudes avec figures";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 50";"Département des Arts graphiques"
cl020514688;"Etudes : portrait de jeune garçon";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 51";"Département des Arts graphiques"
cl020514690;"Etudes : portrait de jeune garçon";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 53";"Département des Arts graphiques"
cl020514691;"Etudes avec figures";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 54";"Département des Arts graphiques"
cl020514692;"Annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 55";"Département des Arts graphiques"
cl020514693;"Annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 56";"Département des Arts graphiques"
cl020514694;"Annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 57";"Département des Arts graphiques"
cl020514695;"Etude de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52744, Recto";"Département des Arts graphiques"
cl020514696;"Etudes de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52745, Recto";"Département des Arts graphiques"
cl020514697;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 1";"Département des Arts graphiques"
cl020514698;"Diverses études";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 2";"Département des Arts graphiques"
cl020514699;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 3";"Département des Arts graphiques"
cl020514700;"Annotations manuscrites de couleurs";"BOUGUEREAU William";"vers 1869/1870";"RF 52743.1, Recto";"Département des Arts graphiques"
cl020514701;"Annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743.2, Verso";"Département des Arts graphiques"
cl020514702;"Etudes diverses dont une pour un portrait ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 4";"Département des Arts graphiques"
cl020514703;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 5";"Département des Arts graphiques"
cl020514704;"Etudes diverses dont une pour une figure de fillette";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 6";"Département des Arts graphiques"
cl020514705;"Etudes: figures ailées et Lutte de Jacob et l'Ange ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 7";"Département des Arts graphiques"
cl020514706;"Etudes diverses : groupe de figures et portrait de femme assise";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 8";"Département des Arts graphiques"
cl020514707;"Diverses études";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 9";"Département des Arts graphiques"
cl020514708;"Diverses études dont un jeune garçon de profil";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 10";"Département des Arts graphiques"
cl020514709;"Etude de femme et enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 11";"Département des Arts graphiques"
cl020514710;"Etude de femme et enfant avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 12";"Département des Arts graphiques"
cl020514711;"Etudes de femme et enfant avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 13";"Département des Arts graphiques"
cl020514712;"Etudes de femme et enfant avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 14";"Département des Arts graphiques"
cl020514713;"Diverses études avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 15";"Département des Arts graphiques"
cl020514714;"Etudes diverses et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 16";"Département des Arts graphiques"
cl020514715;"Etude de figure";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 17";"Département des Arts graphiques"
cl020514716;"Etude de composition pour une Piéta";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 18";"Département des Arts graphiques"
cl020514717;"Etudes diverses dont femme avec enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 19";"Département des Arts graphiques"
cl020514718;"Etudes de composition avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 20";"Département des Arts graphiques"
cl020514719;"Diverses études de composition dont femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 21";"Département des Arts graphiques"
cl020514720;"Etude d'ensemble pour une composition";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 22";"Département des Arts graphiques"
cl020514721;"Etudes diverses et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 23";"Département des Arts graphiques"
cl020514722;"Etude pour une composition";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 24";"Département des Arts graphiques"
cl020514723;"Etude pour une composition";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 25";"Département des Arts graphiques"
cl020514724;"Etudes pour compositions et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 26";"Département des Arts graphiques"
cl020514725;"Etude pour une composition et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 27";"Département des Arts graphiques"
cl020514726;"Etude de composition dans un paysage";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 28";"Département des Arts graphiques"
cl020514727;"Etude pour une composition avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 29";"Département des Arts graphiques"
cl020514728;"Etude de composition : chariot avec figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 30";"Département des Arts graphiques"
cl020514729;"Etude de composition et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 31";"Département des Arts graphiques"
cl020514730;"Etudes de composition dans un paysage et diverses figures";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 32";"Département des Arts graphiques"
cl020514731;"Etudes de composition dans un paysage ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 33";"Département des Arts graphiques"
cl020514732;"Etudes de figures";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 34";"Département des Arts graphiques"
cl020514742;Paysage;"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 35";"Département des Arts graphiques"
cl020514743;"Etudes de figures et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 36";"Département des Arts graphiques"
cl020514744;"Diverses études : mise au tombeau ; paysan labourant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 37";"Département des Arts graphiques"
