ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010153878;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"AO 29488";"Département des Antiquités orientales"
cl010176375;"scellement ; brique";;"-2100 / -1550  (Bronze moyen)";"SB 2320";"Département des Antiquités orientales"
cl010185341;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12778; AS 9142 8; MDP IX 8";"Département des Antiquités orientales"
cl010185343;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12780; AS 9142 10; MDP IX 10";"Département des Antiquités orientales"
cl010185641;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13077; MDP XI 307; AS 9917 307";"Département des Antiquités orientales"
cl010175728;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1418";"Département des Antiquités orientales"
cl010185367;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12804; SB 2915; AS 9142 34; MDP IX 34";"Département des Antiquités orientales"
cl010185335;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12772; AS 9142 2; MDP IX 2";"Département des Antiquités orientales"
cl010185336;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12773; AS 9142 3; MDP IX 3";"Département des Antiquités orientales"
cl010185338;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12775; AS 9142 5; MDP IX 5";"Département des Antiquités orientales"
cl010185342;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12779; AS 9142 9; MDP IX 9";"Département des Antiquités orientales"
cl010185347;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12784; AS 9142 14; MDP IX 14";"Département des Antiquités orientales"
cl010185349;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12786; AS 9142 16; MDP IX 16";"Département des Antiquités orientales"
cl010185351;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12788; AS 9142 18; MDP IX 18";"Département des Antiquités orientales"
cl010185354;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12791; AS 9142 21; MDP IX 21";"Département des Antiquités orientales"
cl010185355;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12792; AS 9142 22; MDP IX 22";"Département des Antiquités orientales"
cl010185358;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12795; AS 9142 25; MDP IX 25";"Département des Antiquités orientales"
cl010185362;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12799; AS 9142 29; MDP IX 29";"Département des Antiquités orientales"
cl010185339;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12776; AS 9142 6; MDP IX 6";"Département des Antiquités orientales"
cl010185340;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12777; AS 9142 7; MDP IX 7";"Département des Antiquités orientales"
cl010185344;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12781; MDP IX 11; AS 9142 11";"Département des Antiquités orientales"
cl010185345;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12782; AS 9142 12; MDP IX 12";"Département des Antiquités orientales"
cl010185352;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12789; AS 9142 19; MDP IX 19";"Département des Antiquités orientales"
cl010185353;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12790; AS 9142 20; MDP IX 20";"Département des Antiquités orientales"
cl010185356;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12793; AS 9142 23; MDP IX 23";"Département des Antiquités orientales"
cl010185357;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12794; AS 9142 24; MDP IX 24";"Département des Antiquités orientales"
cl010185359;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12796; AS 9142 26; MDP IX 26";"Département des Antiquités orientales"
cl010185360;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12797; AS 9142 27; MDP IX 27";"Département des Antiquités orientales"
cl010185361;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12798; AS 9142 28; MDP IX 28";"Département des Antiquités orientales"
cl010185334;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12771; AS 9142 1; MDP IX 1";"Département des Antiquités orientales"
cl010185337;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12774; AS 9142 4; MDP IX 4";"Département des Antiquités orientales"
cl010185346;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12783; AS 9142 13; MDP IX 13";"Département des Antiquités orientales"
cl010185348;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12785; AS 9142 15; MDP IX 15";"Département des Antiquités orientales"
cl010185350;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12787; AS 9142 17; MDP IX 17";"Département des Antiquités orientales"
cl010185366;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12803; AS 9142 33; MDP IX 33";"Département des Antiquités orientales"
cl010185643;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13079; MDP XI 309; AS 9917 309";"Département des Antiquités orientales"
cl010175742;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1433";"Département des Antiquités orientales"
cl010180068;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6261; K 423";"Département des Antiquités orientales"
cl010180357;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6703";"Département des Antiquités orientales"
cl010241989;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17584; PEZARD ET POTTIER 506; IRS, n°57; AS 3907";"Département des Antiquités orientales"
cl010243689;stèle;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 184; AS 6014; PEZARD ET POTTIER 475";"Département des Antiquités orientales"
cl010243695;stèle;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"A 6702; PEZARD ET POTTIER 477";"Département des Antiquités orientales"
cl010175718;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1407";"Département des Antiquités orientales"
cl010175733;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1423";"Département des Antiquités orientales"
cl010175739;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1429";"Département des Antiquités orientales"
cl010175753;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1446";"Département des Antiquités orientales"
cl010176343;"vase ; scellement";;"-2100 / -1550  (Bronze moyen)";"SB 2287";"Département des Antiquités orientales"
cl010176348;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2292";"Département des Antiquités orientales"
cl010176361;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2305";"Département des Antiquités orientales"
cl010179999;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6183";"Département des Antiquités orientales"
cl010175727;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1417";"Département des Antiquités orientales"
cl010175731;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1421";"Département des Antiquités orientales"
cl010175732;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1422";"Département des Antiquités orientales"
cl010175747;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1438";"Département des Antiquités orientales"
cl010176171;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2103";"Département des Antiquités orientales"
cl010176346;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2290";"Département des Antiquités orientales"
cl010180065;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6256; K 420";"Département des Antiquités orientales"
cl010180066;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6257; K 417";"Département des Antiquités orientales"
cl010180067;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6258; K 422";"Département des Antiquités orientales"
cl010180354;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6700";"Département des Antiquités orientales"
cl010185369;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12806; AS 9142 36; MDP IX 36";"Département des Antiquités orientales"
cl010185372;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12986; MDP IX 216; AS 9142 216";"Département des Antiquités orientales"
cl010185373;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12987; AS 9142 217; MDP IX 217";"Département des Antiquités orientales"
cl010185375;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12989; AS 9142 219; MDP IX 219";"Département des Antiquités orientales"
