ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010697;"relief mural ; bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"B 41; N 144; LP 1693; Mimaut n°228";"Département des Antiquités égyptiennes"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010002737;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 25408";"Département des Antiquités égyptiennes"
cl010017182;"relief mural ; bloc de paroi ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 F; N 5436 F";"Département des Antiquités égyptiennes"
cl010010048;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 18; N 131 A; Salt n°3737";"Département des Antiquités égyptiennes"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010010836;"Partie supérieure de la paroi intérieure gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 C; N 153 C; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010101610;"Console d'applique de paroi droite";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230890;"Grands arbres devant une paroi rocheuse";"Flandrin, Hippolyte";1847;"RF 41430, 55; vol.31, p.69";"Département des Arts graphiques"
cl010289693;ciste;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1666.1; Br 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010283891;"peinture murale";;"45 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 68; P 26";"Département des Antiquités grecques, étrusques et romaines"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010303577;"relief architectural";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 440; Ma 3295.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257526;"ciste ; couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1667; Cp 6758";"Département des Antiquités grecques, étrusques et romaines"
cl010259502;pyxis;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010010834;"Partie supérieure du montant gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 B; N 153 B; N 150; IM 191 bis";"Département des Antiquités égyptiennes"
cl010252555;"lébès gamikos";"peintre de Thétis";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 4502; CA 791";"Département des Antiquités grecques, étrusques et romaines"
cl010010165;"Relief de Rahotep";;"-2620 / -2565  (Snéfrou ; Khéops)";"E 11430";"Département des Antiquités égyptiennes"
cl020001513;"Ignudo ailé assis sur le rebord d'une paroi, tenant une palme dans la main gauche et une branche de chêne dans l'autre";"VINI Sebastiano";;"INV 959, Recto; NIII 21466; MA 12560; Inventaire italien, t.I U 374; vol.1, p.156";"Département des Arts graphiques"
cl020005605;"Etude d'homme nu, debout, tourné vers la gauche, les bras et jambes tendus";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8610, Recto; NIII 23121; MA 12584; vol.4, p.293";"Département des Arts graphiques"
cl010277592;urne;;;"MND 1759; Ma 3955";"Département des Antiquités grecques, étrusques et romaines"
cl010275610;urne;;;"Ma 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010276129;"urne ; couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2144; MR 890; N 692";"Département des Antiquités grecques, étrusques et romaines"
cl010253429;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1247.8";"Département des Antiquités grecques, étrusques et romaines"
cl010275837;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 182; MR 851; N 128";"Département des Antiquités grecques, étrusques et romaines"
