ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020029529;"Vue d'une église";"Michallon, Achille Etna";1819;"RF 14070, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020035084;"Cicéron accuse Verri devant le peuple romain";"PIOT René";"vers 1930";"RF 31328, Recto; Inv. français, t. XIII B 1574; vol.26, p.315";"Département des Arts graphiques"
cl020133066;"Homme s'agitant et dominant d'autres hommes";"Delacroix, Eugène";;"RF 22965, Recto; vol.24, p.419";"Département des Arts graphiques"
cl020145970;"La sentence de Ligarius ou Cicéron plaidant devant César";"Meynier, Charles";1804;"RF 40469, Recto; vol.30, p.202";"Département des Arts graphiques"
cl020214913;"Homère déifié";"Ingres, Jean-Auguste-Dominique";1865;"RF 5273, Recto; vol.21, p.8";"Département des Arts graphiques"
cl020217508;"Vue du tombeau de Ciceron";"ANONYME FRANCAIS XIXè s";1823;"RF 6126.75, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020225898;"Mola di Gaète : la villa de Cicéron ; Mola di Gaète : tombeau de Cicéron";"BARBOT Prosper";;"RF 27208, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020231733;"Cicéron et ddeux personnages dans un paysage";"NORMAND Charles Pierre Joseph";;"RF 41876, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020544878;"Marcus Tellius Cicero";"FICQUET Etienne";;"14637 LR/ Recto; 11061; vol.7, p.53";"Département des Arts graphiques"
cl020544879;"Marcus Tellius Cicero";"FICQUET Etienne";;"14638 LR/ Recto; 11061bis; vol.7, p.53";"Département des Arts graphiques"
cl020550883;Cicéron;"SAINT-AUBIN Augustin de";;"20365 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550884;Cicéron;"SAINT-AUBIN Augustin de";;"20366 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550885;Cicéron;"SAINT-AUBIN Augustin de";;"20367 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550886;Cicéron;"SAINT-AUBIN Augustin de";;"20368 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020583862;"Jules César devant les sénateurs romains";"WEIDITZ Hans II";;"L 37 LR/332 Verso; vol.9, p.37";"Département des Arts graphiques"
