ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270691;"Tirage d'une statue de Domitien, dite ""du Vatican""";;;"Gy 0203";"Département des Antiquités grecques, étrusques et romaines"
cl020590724;"Soldat revêtu d'une chlamyde et coiffé d'un casque : le Focione";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 9; Inventaire Gros AJG 237";"Département des Arts graphiques"
cl020017077;"Torse antique";"David, Jacques-Louis";;"RF 4506, 38; vol.20, p.241";"Département des Arts graphiques"
cl020018253;"Sarcophage antique";"Parrocel, Étienne";;"RF 3729, 312; Inv. français, t. XIII B 822; vol.20, p.128";"Département des Arts graphiques"
cl020018214;"Mercure debout, de face";"Parrocel, Étienne";;"RF 3729, 278; Inv. français, t. XIII B 790; vol.20, p.128";"Département des Arts graphiques"
cl020033003;"Femme désespérée à côté d'un homme mort, gisant sur le sol";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 39; Inventaire Gros AJG 162; vol.26, p.170";"Département des Arts graphiques"
cl020024647;"Guerrier combattant";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 18; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020590731;Uranie;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 16; Inventaire Gros AJG 244";"Département des Arts graphiques"
cl020018122;Amazone;"Parrocel, Étienne";;"RF 3729, 204; Inv. français, t. XIII B 717; vol.20, p.128";"Département des Arts graphiques"
cl020016013;"Homme barbu vu jusqu'aux genoux, tourné vers la gauche, vêtu, ...";"Parrocel, Étienne";;"RF 3729, 44; Inv. français, t. XIII B 559; vol.20, p.128";"Département des Arts graphiques"
cl020033009;"Femme tenant un faon qui tète une biche sous le regard d'un homme nu appuyé sur un bâton";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 45; Inventaire Gros AJG 168; vol.26, p.170";"Département des Arts graphiques"
cl020025193;"Homme et femme occupés à traire une chèvre";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 37; Inventaire Gros AJG 160; vol.26, p.170";"Département des Arts graphiques"
cl020033005;"Vieil homme protégeant un enfant nu sous un drapé";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 41; Inventaire Gros AJG 164; vol.26, p.170";"Département des Arts graphiques"
cl020024649;"Buste d'homme barbu casqué de profil à gauche : Périclès";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 20; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020590729;"Silène ivre et deux figures ; un homme nu, soulevant ou déposant le corps d'un mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 14; Inventaire Gros AJG 242";"Département des Arts graphiques"
cl020211746;"Vieille femme penchée sur deux femmes évanouies";"David, Jacques-Louis";"vers 1776";"INV 26084, Recto; NIII 33127; vol.11, p.2";"Département des Arts graphiques"
cl020590733;"Figure d'homme vêtu d'une peau de lion et portant un trophée ; figure de Grec nu, de profil, les épaules drapées, tenant une palme";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 18; Inventaire Gros AJG 246";"Département des Arts graphiques"
cl020024643;"Trois guerriers combattant autour d'un quatrième gisant à terre";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 14; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020017964;"Le Centaure Furietti âgé, vu de trois quarts tourné vers la gauche...";"Parrocel, Étienne";;"RF 3729, 79; Inv. français, t. XIII B 594; vol.20, p.128";"Département des Arts graphiques"
cl020214169;"Trois têtes de Jupiter";"Le Brun, Charles";;"INV 28270, Recto; NIII 11327; MA 10415; Guiffrey et Marcel G 6538; vol.11, p.427";"Département des Arts graphiques"
cl020590727;"Étude d'après l'antique : figure d'homme debout, drapé, avec bouclier, enseigne au sanglier, lances ; figure de dieu égyptien à tête de taureau : 'Apis' ; croquis de figure féminine assise, la tête sur les genoux";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 12; Inventaire Gros AJG 240";"Département des Arts graphiques"
cl020590732;"Figure féminine nue, à l'antique, montée sur un dauphin et portant le casque d'un guerrier grec ; deux guerriers grecs combattant auprès du cadavre d'un troisième";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 17; Inventaire Gros AJG 245";"Département des Arts graphiques"
