ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257837;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2580; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010270964;"Tirage du pied droit de l'Hermès d'Olympie";"atelier de Berlin";1883;"Gy 0565";"Département des Antiquités grecques, étrusques et romaines"
cl010293927;"pied de meuble";;;"Br 5923; ED 4537; INV 722; N 5833";"Département des Antiquités grecques, étrusques et romaines"
cl010290368;"pied de meuble";;;"Br 2581; ED 4129; INV 719; N 5839";"Département des Antiquités grecques, étrusques et romaines"
cl020625140;"Un pied droit";"Bouchardon, Edme";;"INV 23964, Verso";"Département des Arts graphiques"
cl020224775;"Pied droit, allongé contre terre";"Chassériau, Théodore";;"RF 26201, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020002381;"Etude d'un pied droit";"CURRADI Francesco";;"INV 1707.BIS, Recto; NIII 21420; MA 12560; Inventaire italien, t. IV R 256; vol.1, p.277";"Département des Arts graphiques"
cl020145439;"Etude de pied droit";"Lépicié, Nicolas-Bernard";;"RF 38716.F, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020124627;"Etude de pied droit";"ANONYME FRANCAIS XIXè s";;"RF 16444, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020205998;"Jambe droite. Pied droit";"Le Brun, Charles";"vers 1650";"INV 28373, Recto; NIII 11435; MA 10501; Guiffrey et Marcel G 7604; vol.12, p.12";"Département des Arts graphiques"
cl020203270;"Pied droit, et livre ouvert";"CALANDRUCCI Giacinto";;"INV 15951, Recto; NIII 17297; MA 12530; vol.7, p.144";"Département des Arts graphiques"
cl020038738;"Etudes d'un pied droit, et d'un pied gauche";"Mignard, Nicolas";;"RF 36854, Recto; vol.28, p.220";"Département des Arts graphiques"
cl010258533;statue;;;"Br 72; ED 2788; INV 727; N 5487";"Département des Antiquités grecques, étrusques et romaines"
cl010258109;"pied de table";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3676; ED 2769; INV 2549.?";"Département des Antiquités grecques, étrusques et romaines"
cl010250215;statue;;;"NIII 3086; Ma 2670";"Département des Antiquités grecques, étrusques et romaines"
cl020132466;"Cuisse, jambe et pied droit d'homme";"THIRION Eugène Romain";;"RF 22598, Recto; vol.24, p.382";"Département des Arts graphiques"
cl010306071;figurine;;;"Myrina 1731.1";"Département des Antiquités grecques, étrusques et romaines"
cl010294296;statuette;;"-300 / 100  (IIIe s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Br 652.2; NIII 3535";"Département des Antiquités grecques, étrusques et romaines"
cl010306078;figurine;;;"Myrina 1731.16";"Département des Antiquités grecques, étrusques et romaines"
cl010293721;statuette;;;"Br 5747; ED 3941; INV 725; N 6575";"Département des Antiquités grecques, étrusques et romaines"
cl010294345;statue;;;"Br 71; INV 726; MR 3454; N 5482";"Département des Antiquités grecques, étrusques et romaines"
cl010268931;"figurine ; ex-voto anatomique";;;"ED 2107; N 4576";"Département des Antiquités grecques, étrusques et romaines"
cl010293716;statuette;;;"Br 5742";"Département des Antiquités grecques, étrusques et romaines"
cl010275792;statue;;;"MNC 940; Ma 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010278176;statue;;;"MN 1563; Ma 4614";"Département des Antiquités grecques, étrusques et romaines"
cl020003025;"Pied droit, de face, vu en raccourci";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2261, Recto; MI 110; NIII 35498; vol.1, p.386";"Département des Arts graphiques"
cl020209593;"Femme trempant son pied droit dans l'eau";"PATER Jean-Baptiste Valenciennes";;"INV 32291, Recto; NIII 29415; MA 12644; Inv. français, t. XIII B 920; vol.13, p.214";"Département des Arts graphiques"
cl010268929;"figurine ; ex-voto anatomique";;;"ED 2101; N 4587";"Département des Antiquités grecques, étrusques et romaines"
cl010261994;figurine;;;"CA 5096";"Département des Antiquités grecques, étrusques et romaines"
cl020565385;"Deux études de pieds, dont un pied droit, posé de profil à gauche, et un pied gauche vu sous la plante du pied";"OSBERT Alphonse";;"RF 53744, Recto; vol.35, p.23";"Département des Arts graphiques"
cl010278318;statue;;;"MN 1561; Ma 4793";"Département des Antiquités grecques, étrusques et romaines"
cl010276289;statue;;;"MN 1562; Ma 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010268928;"figurine ; figurine ; ex-voto anatomique";;;"ED 2100; N 4575";"Département des Antiquités grecques, étrusques et romaines"
cl020106924;"L'Amour joue du pied droit avec un verre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22165.TER, Recto; NIII 28684; MA 12637; vol.9, p.249";"Département des Arts graphiques"
cl020202732;"Main posée, et deux études de pied droit";"CALANDRUCCI Giacinto";;"INV 15523, Recto; NIII 16805; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020229124;"Femme nue, assise, se tenant le pied droit";"BERTON Armand";;"RF 39135, Recto; LUX 72.D; vol.29, p.34";"Département des Arts graphiques"
cl020508092;"Etude d'un pied droit et fragment d'une anatomie";"Manglard, Adrien";;"RF 50980, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020014860;"Napoléon Ier, en pied, le bras droit tendu";"Meissonier, Ernest";;"RF 2610, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020039973;"Homme ferrant le pied arrière droit d'un cheval";"BROWN John Lewis";;"RF 32199, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020140180;"Femme assise, jambes croisées, touchant son pied droit";"Chapu, Henri";;"RF 23189, 95; vol.24, p.442";"Département des Arts graphiques"
cl020124640;"Pied droit d'une figure allongée sur le dos";"ANONYME FRANCAIS XIXè s";;"RF 16457, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020202923;"Jeune homme nu, debout, lisant, et pied droit";"CALANDRUCCI Giacinto";;"INV 15676, Recto; NIII 16969; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202934;"Plante d'un pied gauche, trois orteils d'un pied droit, étude de draperie";"CALANDRUCCI Giacinto";;"INV 15684, Verso; NIII 16977; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020504845;Pied;"Giraud, Charles";;"RF 10831, 22";"Département des Arts graphiques"
cl020003048;"Deux études d'un pied droit chaussé et trois études d'un pied gauche chaussé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2281, Recto; MI 145; NIII 35533; vol.1, p.388";"Département des Arts graphiques"
cl020011912;"Etude de deux jambes drapées ; reprise du pied droit";"Coypel, Antoine";;"INV 25770, Recto; NIII 13670; MA 10980; Guiffrey et Marcel G 2870; vol.10, p.377";"Département des Arts graphiques"
cl020228939;"Femme nue, de trois quarts à droite, pied droit";"BERTON Armand";;"RF 39126.45, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020012016;"Etude d'un pied droit et étude d'une main gauche";"Coypel, Antoine";;"INV 25857, Recto; NIII 13757; MA 11042; Guiffrey et Marcel G 3110; vol.10, p.389";"Département des Arts graphiques"
cl020028232;"Femme nue tenant son pied droit dans ses mains";"Franquelin, Jean-Augustin";;"RF 13414, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020116469;"Etude d'un moulage de pied droit avec un socle";"Montfort, Antoine Alphonse";;"RF 8007, Recto; Guiffrey et Marcel G 11515; vol.22, p.137";"Département des Arts graphiques"
cl020562634;"Femme nue, de face, se tenant le pied droit";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 71; vol.33, p.182";"Département des Arts graphiques"
