ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020576456;"Etude pour Nu à la baignoire. Nu debout";"BONNARD Pierre";1923/1924;"RF 54836, Recto";"Département des Arts graphiques"
cl020576469;"Nu se lavant";"BONNARD Pierre";1935;"RF 54849, Recto";"Département des Arts graphiques"
cl020037493;"Fragment d'académie d'homme nu";"Pajou, Augustin";;"RF 36101, Verso; Inv. français, t. XIII B 10; vol.28, p.148";"Département des Arts graphiques"
cl020576471;"Nu de profil tourné vers la droite";"BONNARD Pierre";"Vers 1917/1919 ?";"RF 54851, Recto";"Département des Arts graphiques"
cl020571225;"Nu accroupi";"André, Albert";1902;"RF 54667, Recto";"Département des Arts graphiques"
cl020576434;"Nu debout";"BONNARD Pierre";;"RF 54814, Recto";"Département des Arts graphiques"
cl020571219;"Nu allongé";"PUY Jean";;"RF 54661, Recto";"Département des Arts graphiques"
cl020571226;"Nu couché";"André, Albert";1902;"RF 54668, Recto";"Département des Arts graphiques"
cl020571220;"Nu debout";"PUY Jean";;"RF 54662, Recto";"Département des Arts graphiques"
cl020574342;"Nu (détail)";"DENIS Maurice";1920;"RF 54566, 34";"Département des Arts graphiques"
cl020574343;"Etude de nu";"DENIS Maurice";1920;"RF 54566, 35";"Département des Arts graphiques"
cl020576470;"Nu de profil tourné vers la droite";"BONNARD Pierre";"Vers 1925";"RF 54850, Recto";"Département des Arts graphiques"
cl020134114;"Académie d'homme nu";"Chapu, Henri";;"RF 23037, 59; vol.24, p.429";"Département des Arts graphiques"
cl020564588;"Nu allongé inquiet";"GONZALEZ Joan";"1903 ?";"RF 54783, Recto";"Département des Arts graphiques"
cl020573490;"Nu de profil";"DENIS Maurice";1911/1912;"RF 54558, 20";"Département des Arts graphiques"
cl020574318;"Etude de nu";"DENIS Maurice";1920;"RF 54566, 10";"Département des Arts graphiques"
cl020564734;"Etude d'homme nu, jambes écartées";"Degas, Edgar";;"RF 43216, Verso; vol.32, p.74";"Département des Arts graphiques"
cl020122947;"Etude d'enfant nu";"Delacroix, Eugène";;"RF 9628, Verso; vol.22, p.393";"Département des Arts graphiques"
cl020018084;"Athlète nu, vu de trois quarts de dos";"Parrocel, Étienne";;"RF 3729, 173; Inv. français, t. XIII B 686; vol.20, p.128";"Département des Arts graphiques"
cl020574990;"Nu féminin allongé";"DENIS Maurice";1939/1940;"RF 54582, 13";"Département des Arts graphiques"
cl020207401;"Cavalier nu";"Le Brun, Charles";"vers 1680";"INV 29629, Recto; NIII 12811; MA 10554; Guiffrey et Marcel G 6303; vol.12, p.194";"Département des Arts graphiques"
cl020523253;Nu;"ADAM Henri-Georges";1949;"10871 C/ Recto; 14115; 21927";"Département des Arts graphiques"
cl020537047;Nu.;"VILLON Jacques";;"6901 C/3 Recto";"Département des Arts graphiques"
cl020537045;Nu.;"VILLON Jacques";;"6901 C/1 Recto";"Département des Arts graphiques"
cl020537046;Nu.;"VILLON Jacques";;"6901 C/2 Recto";"Département des Arts graphiques"
cl020017951;"Jeune homme nu, debout, appuyé contre un tronc d'arbre...";"Parrocel, Étienne";;"RF 3729, 66; Inv. français, t. XIII B 66; vol.20, p.128";"Département des Arts graphiques"
cl020500190;"Etude d'homme nu couché";"Floris, Frans";;"INV 21080, Verso; NIII 22882; MA 12584; Primitifs des Pays-Bas P 307";"Département des Arts graphiques"
cl020573193;"Etude de nu féminin";"DENIS Maurice";1907;"RF 54551, 38";"Département des Arts graphiques"
cl020105644;"Etude d'homme nu couché";"Floris, Frans";;"INV 21080, Recto; NIII 22882; MA 12584; Primitifs des Pays-Bas P 307; vol.9, p.62";"Département des Arts graphiques"
cl020564589;"Etude de nu féminin";"GONZALEZ Joan";;"RF 54784, Recto";"Département des Arts graphiques"
cl020209270;"Homme nu, assis";"Natoire, Charles-Joseph";;"INV 31404, Recto; NIII 29715; MA 12646; vol.13, p.69";"Département des Arts graphiques"
cl010090767;"Voltaire nu";"Pigalle, Jean-Baptiste ; France";1776;"ENT 1962.01; DEP SS N INV";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020145750;"Tête et nu féminin juxtaposés";"PICABIA Francis";"29 avril 1932";"RF 38921, Recto; vol.30, p.167";"Département des Arts graphiques"
cl020574532;"Etude de nu de profil";"DENIS Maurice";1921;"RF 54575, 30";"Département des Arts graphiques"
cl020549723;"Enfant nu à l'oiseau";"DEMARTEAU Gilles";;"19208 LR/ Recto; 19440; vol.8, p.57";"Département des Arts graphiques"
cl020016020;"Homme nu, une draperie fixée sur son épaule droite tombant derrière lui,...";"Parrocel, Étienne";;"RF 3729, 49; Inv. français, t. XIII B 564; vol.20, p.128";"Département des Arts graphiques"
cl020207001;"Homme nu, volant";"Le Brun, Charles";"vers 1679/1684";"INV 29247, Recto; NIII 12311; MA 10504; Guiffrey et Marcel G 6038; vol.12, p.139";"Département des Arts graphiques"
cl020206777;"Homme nu, assis";"Le Brun, Charles";"vers 1679/1684";"INV 29023, Recto; NIII 12085; MA 10504; Guiffrey et Marcel G 6310; vol.12, p.107";"Département des Arts graphiques"
cl020207046;"Homme nu, debout";"Le Brun, Charles";"vers 1679/1684";"INV 29292, Recto; NIII 12356; MA 10504; Guiffrey et Marcel G 6772; vol.12, p.145";"Département des Arts graphiques"
cl020035065;"Académie d'homme nu assis les poings sur les hanches ; en bas la tête ...";"PIOT René";;"RF 31309, Recto; Inv. français, t. XIII B 1546; vol.26, p.314";"Département des Arts graphiques"
cl010120528;"Nu-banda Ebih-Il";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17551 A; M. 177";"Département des Antiquités orientales"
cl020227462;"Putto, et enfant nu";"Vouet, Simon";;"RF 28191, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020206578;"Homme nu, assis";"Le Brun, Charles";"vers 1674/1689";"INV 28918, Recto; NIII 11980; MA 10504; Guiffrey et Marcel G 6308; vol.12, p.90";"Département des Arts graphiques"
