ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028836;"lance bifide";;"-3900 / -3600  (Nagada I)";"E 11445";"Département des Antiquités égyptiennes"
cl010007865;jarre;;"-3600 / -3300  (Nagada II)";"E 11451";"Département des Antiquités égyptiennes"
cl010018514;jarre;;"-3600 / -3300  (Nagada II)";"E 11452";"Département des Antiquités égyptiennes"
cl010021522;"collier ; perle rondelle ; perle en olive";;"-3500 / -332  (Nagada II ; Basse Époque)";"E 11442; Wc 6";"Département des Antiquités égyptiennes"
cl010003921;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 26850; AM 1694 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003922;figurine;;;"E 26847; AM 1693";"Département des Antiquités égyptiennes"
cl010003923;figurine;;;"E 26848; AM 1693 bis";"Département des Antiquités égyptiennes"
cl010003970;figurine;;"-30 / 395  (époque romaine)";"E 26851; AM 1695";"Département des Antiquités égyptiennes"
cl010008194;"vase à onguent";;"-2365 / -2195  (VIe dynastie)";"E 11482";"Département des Antiquités égyptiennes"
cl010012713;"bâtonnet à kohol en massue à cuilleron";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine)";"E 11492; AF 6636";"Département des Antiquités égyptiennes"
cl010014111;"pot à kohol à collerette plate ; couvercle de vase";;"-2033 / -1670  (Moyen Empire)";"E 24710";"Département des Antiquités égyptiennes"
cl010014487;"coupelle ; deux fragments recollés";;"-2195 / -2033  (Première Période intermédiaire)";"E 24813";"Département des Antiquités égyptiennes"
cl010014488;"bâtonnet à kohol en massue";;;"E 23597 3";"Département des Antiquités égyptiennes"
cl010014492;"épingle à cheveux";;;"E 23597 5";"Département des Antiquités égyptiennes"
cl010018094;vase;;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 11472";"Département des Antiquités égyptiennes"
cl010024694;"mortier ; vase simulacre";;;"E 11501";"Département des Antiquités égyptiennes"
cl010027243;"outil ; crapaudine ; meule";;"époque indéterminée";"E 11504";"Département des Antiquités égyptiennes"
cl010028312;poids;;;"E 11300";"Département des Antiquités égyptiennes"
cl010028722;"jarre ; vase miniature";;"-2500 / -2365 (?)  (Ve dynastie)";"E 11474";"Département des Antiquités égyptiennes"
cl010034408;"alabastron ; vase miniature";;"-664 / -525  (XXVIe dynastie)";"E 24391";"Département des Antiquités égyptiennes"
cl010034540;"amulette oudjat";;;"E 24327";"Département des Antiquités égyptiennes"
cl010034807;"amulette oudjat";;;"E 24325";"Département des Antiquités égyptiennes"
cl010034808;"amulette oudjat";;;"E 24324";"Département des Antiquités égyptiennes"
cl010035117;amulette;;;"E 24317";"Département des Antiquités égyptiennes"
cl010035118;amulette;;;"E 24318";"Département des Antiquités égyptiennes"
cl010035137;"alabastron ; vase miniature";;;"E 24392";"Département des Antiquités égyptiennes"
cl010035153;amulette;;"-664 / -332  (Basse Époque)";"E 24334";"Département des Antiquités égyptiennes"
cl010035154;amulette;;;"E 24337";"Département des Antiquités égyptiennes"
cl010035231;scarabée;;;"E 24366";"Département des Antiquités égyptiennes"
cl010035236;amulette;;;"E 24371";"Département des Antiquités égyptiennes"
cl010035239;indéterminé;;;"E 24374";"Département des Antiquités égyptiennes"
cl010035261;"amulette oudjat simple monoface";;;"E 24323";"Département des Antiquités égyptiennes"
cl010035591;amulette;;;"E 24319";"Département des Antiquités égyptiennes"
cl010035594;amulette;;;"E 24322";"Département des Antiquités égyptiennes"
cl010035696;fusaïole;;"-30 / 395  (époque romaine)";"E 11321";"Département des Antiquités égyptiennes"
cl010035729;"pierre à aiguiser ; polissoir";;"époque indéterminée";"E 24298";"Département des Antiquités égyptiennes"
cl010035731;incrustation;;;"E 24300";"Département des Antiquités égyptiennes"
cl010035839;fusaïole;;"-30 / 395  (époque romaine)";"E 11322";"Département des Antiquités égyptiennes"
cl010036152;"indéterminé ; fragment";;"395 / 641  (époque byzantine)";"E 24402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036174;amulette;;;"E 24387";"Département des Antiquités égyptiennes"
cl010036177;indéterminé;;"-30 / 395  (époque romaine)";"E 24393";"Département des Antiquités égyptiennes"
cl010036187;"instrument de culte ; pesesh kaf";;;"E 24397";"Département des Antiquités égyptiennes"
cl010036208;"bouton poignée";;;"E 24787 14";"Département des Antiquités égyptiennes"
cl010036343;monnaie;;;"E 23590";"Département des Antiquités égyptiennes"
cl010036348;sceau;;;"E 24376";"Département des Antiquités égyptiennes"
cl010036350;cuiller;;;"E 24378";"Département des Antiquités égyptiennes"
cl010036431;"perle tubulaire ; perle rondelle";;;"E 23594";"Département des Antiquités égyptiennes"
cl010036432;"perle tubulaire";;;"E 23595";"Département des Antiquités égyptiennes"
cl010036556;figurine;;;"E 23570";"Département des Antiquités égyptiennes"
cl010036559;indéterminé;;;"E 23573";"Département des Antiquités égyptiennes"
cl010036586;"scarabée à ventre détaillé";;;"E 24380";"Département des Antiquités égyptiennes"
cl010036589;"perle ronde";;;"E 24384";"Département des Antiquités égyptiennes"
cl010036656;figurine;;;"E 24238";"Département des Antiquités égyptiennes"
cl010036658;figurine;;;"E 24241";"Département des Antiquités égyptiennes"
cl010036667;figurine;;;"E 24246 5";"Département des Antiquités égyptiennes"
cl010036678;figurine;;;"E 24248 7";"Département des Antiquités égyptiennes"
cl010036679;figurine;;;"E 24248 8";"Département des Antiquités égyptiennes"
cl010036680;figurine;;;"E 24248 9";"Département des Antiquités égyptiennes"
cl010036684;figurine;;;"E 24248 13";"Département des Antiquités égyptiennes"
cl010036686;figurine;;;"E 24248 15";"Département des Antiquités égyptiennes"
cl010036687;figurine;;;"E 24248 16";"Département des Antiquités égyptiennes"
cl010036688;figurine;;;"E 24248 17";"Département des Antiquités égyptiennes"
cl010036692;figurine;;;"E 24250 4";"Département des Antiquités égyptiennes"
cl010036693;figurine;;;"E 24250 5";"Département des Antiquités égyptiennes"
cl010036694;figurine;;;"E 24251";"Département des Antiquités égyptiennes"
