ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020531493;"Le marquis Jacques d'Hamilton, maître des armées de Sa Majesté de Grande-Bretagne";"LISEBETTEN Peter van";;"2396 C/ Recto";"Département des Arts graphiques"
cl020542782;"Jacques, duc de Hamilton";"LISEBETTEN Peter van";;"12043 LR/ Recto; 639a; vol.7, p.3";"Département des Arts graphiques"
cl020598427;"La Vierge à l'Enfant";"LISEBETTEN Peter van";1660;"L 186 LR/10 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598431;Vénus;"LISEBETTEN Peter van";1660;"L 186 LR/14 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598454;Pietà;"LISEBETTEN Peter van";1660;"L 186 LR/37 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598459;"Moïse frappe le rocher à Cadès";"LISEBETTEN Peter van";1660;"L 186 LR/42 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598466;"Sainte Famille";"LISEBETTEN Peter van";1660;"L 186 LR/49 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598467;"La Vierge à l'Enfant et saints";"LISEBETTEN Peter van";1660;"L 186 LR/50 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598468;"La Vierge à l'Enfant avec le petit saint Jean-Baptiste";"LISEBETTEN Peter van";1660;"L 186 LR/51 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598469;"Sainte Famille";"LISEBETTEN Peter van";1660;"L 186 LR/52 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598481;"La nymphe et le berger";"LISEBETTEN Peter van";1660;"L 186 LR/64 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598482;"Adam et Ève";"LISEBETTEN Peter van";1660;"L 186 LR/65 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598483;"Vénus et Adonis";"LISEBETTEN Peter van";1660;"L 186 LR/66 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598484;"Vénus et le jeune Amour";"LISEBETTEN Peter van";1660;"L 186 LR/67 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598493;"Le Baiser de Judas";"LISEBETTEN Peter van";1660;"L 186 LR/76 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598507;"Le Mariage mystique de sainte Catherine, avec saints";"LISEBETTEN Peter van";1660;"L 186 LR/90 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598510;"La Vierge à l'Enfant";"LISEBETTEN Peter van";1660;"L 186 LR/93 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598513;"La Cène d'Emmaüs";"LISEBETTEN Peter van";1660;"L 186 LR/96 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598516;"Diane et Actéon";"LISEBETTEN Peter van";1660;"L 186 LR/99 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598517;Vénus;"LISEBETTEN Peter van";1660;"L 186 LR/100 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598525;"Putto jouant du tambour";"LISEBETTEN Peter van";1660;"L 186 LR/108 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598545;"La descente de croix";"LISEBETTEN Peter van";1660;"L 186 LR/128 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598550;"La tentation du Christ";"LISEBETTEN Peter van";1660;"L 186 LR/133 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598551;"Le Christ au Jardin des Oliviers";"LISEBETTEN Peter van";1660;"L 186 LR/134 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598553;"Saint Nicolas";"LISEBETTEN Peter van";1660;"L 186 LR/136 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598559;"La Résurrection";"LISEBETTEN Peter van";1660;"L 186 LR/142 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598562;"Le sacrifice d'Abraham";"LISEBETTEN Peter van";1660;"L 186 LR/145 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598564;"La Vierge à l'Enfant et adorateurs";"LISEBETTEN Peter van";1660;"L 186 LR/147 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598582;"Sainte Famille avec le petit Saint Jean Baptiste";"LISEBETTEN Peter van";1660;"L 186 LR/165 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598615;"Marie Magdeleine";"LISEBETTEN Peter van";1660;"L 186 LR/198 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598618;"La Vierge à l'Enfant et petit Saint Jean Baptiste";"LISEBETTEN Peter van";1660;"L 186 LR/201 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598624;"Caïn et Abel";"LISEBETTEN Peter van";1660;"L 186 LR/207 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598632;"La Vierge à l'enfant, avec sainte Dorothée";"LISEBETTEN Peter van";1660;"L 186 LR/215 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598634;"La Vierge et l'Enfant avec saint Etienne, saint Jérôme et saint Maurice";"LISEBETTEN Peter van";1660;"L 186 LR/217 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598636;"La Déploration du Christ";"LISEBETTEN Peter van";1660;"L 186 LR/219 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598638;"La Vierge à l'Enfant et saints";"LISEBETTEN Peter van";1660;"L 186 LR/221 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598640;"La Vierge à l'Enfant et saints";"LISEBETTEN Peter van";1660;"L 186 LR/223 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598641;"Visitation avec Saint Zacharie et Joseph";"LISEBETTEN Peter van";1660;"L 186 LR/224 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598656;"Apollon écorchant Marsyas";"LISEBETTEN Peter van";1660;"L 186 LR/239 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598658;"Caïn et Abel";"LISEBETTEN Peter van";1660;"L 186 LR/241 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598659;Moïse;"LISEBETTEN Peter van";1660;"L 186 LR/242 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621318;"La Vierge à l'Enfant";"LISEBETTEN Peter van";1755;"L 351 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621321;Vénus;"LISEBETTEN Peter van";1755;"L 351 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621351;"Moïse frappe le rocher à Cadès";"LISEBETTEN Peter van";1755;"L 351 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621353;Pietà;"LISEBETTEN Peter van";1755;"L 351 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621358;"Sainte Famille";"LISEBETTEN Peter van";1755;"L 351 LR/47 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621359;"La Vierge à l'Enfant et saints";"LISEBETTEN Peter van";1755;"L 351 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621360;"Sainte Famille";"LISEBETTEN Peter van";1755;"L 351 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621361;"La Vierge à l'Enfant avec le petit saint Jean-Baptiste";"LISEBETTEN Peter van";1755;"L 351 LR/50 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621373;"La nymphe et le berger";"LISEBETTEN Peter van";1755;"L 351 LR/62 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621377;"La Vierge à l'Enfant";"LISEBETTEN Peter van";1755;"L 351 LR/66 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621378;"La Vierge à l'enfant, avec sainte Dorothée";"LISEBETTEN Peter van";1755;"L 351 LR/67 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621381;"La Vierge et l'Enfant avec saint Etienne, saint Jérôme et saint Maurice";"LISEBETTEN Peter van";1755;"L 351 LR/70 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621385;"La Cène d'Emmaüs";"LISEBETTEN Peter van";1755;"L 351 LR/74 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621386;"Diane et Actéon";"LISEBETTEN Peter van";1755;"L 351 LR/75 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621387;Vénus;"LISEBETTEN Peter van";1755;"L 351 LR/76 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621393;"Putto jouant du tambour";"LISEBETTEN Peter van";1755;"L 351 LR/82 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621412;"Le Christ au Jardin des Oliviers";"LISEBETTEN Peter van";1755;"L 351 LR/101 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621413;"La tentation du Christ";"LISEBETTEN Peter van";1755;"L 351 LR/102 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621422;"La descente de croix";"LISEBETTEN Peter van";1755;"L 351 LR/111 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621424;"Saint Nicolas";"LISEBETTEN Peter van";1755;"L 351 LR/113 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621430;"La Résurrection";"LISEBETTEN Peter van";1755;"L 351 LR/119 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621432;"Le sacrifice d'Abraham";"LISEBETTEN Peter van";1755;"L 351 LR/121 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621433;"La Vierge à l'Enfant et adorateurs";"LISEBETTEN Peter van";1755;"L 351 LR/122 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621453;"Sainte Famille avec le petit Saint Jean Baptiste";"LISEBETTEN Peter van";1755;"L 351 LR/142 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621486;"Marie Magdeleine";"LISEBETTEN Peter van";1755;"L 351 LR/175 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621490;"La Vierge à l'Enfant et petit Saint Jean Baptiste";"LISEBETTEN Peter van";1755;"L 351 LR/179 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621491;"Caïn et Abel";"LISEBETTEN Peter van";1755;"L 351 LR/180 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621513;"Apollon écorchant Marsyas";"LISEBETTEN Peter van";1755;"L 351 LR/202 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621515;"Caïn et Abel";"LISEBETTEN Peter van";1755;"L 351 LR/204 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621516;"La Vierge à l'Enfant et saints";"LISEBETTEN Peter van";1755;"L 351 LR/205 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621517;"La Déploration du Christ";"LISEBETTEN Peter van";1755;"L 351 LR/206 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621519;"La Vierge à l'Enfant et saints";"LISEBETTEN Peter van";1755;"L 351 LR/208 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621521;"Visitation avec Saint Zacharie et Joseph";"LISEBETTEN Peter van";1755;"L 351 LR/210 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621522;"Adam et Ève";"LISEBETTEN Peter van";1755;"L 351 LR/211 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621524;"Vénus et le jeune Amour";"LISEBETTEN Peter van";1755;"L 351 LR/213 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621525;"Vénus et Adonis";"LISEBETTEN Peter van";1755;"L 351 LR/214 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621535;"Le Mariage mystique de sainte Catherine, avec saints";"LISEBETTEN Peter van";1755;"L 351 LR/224 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621546;"Suzanne et les vieillards";"LISEBETTEN Peter van";1755;"L 351 LR/235 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621547;"Le Baiser de Judas";"LISEBETTEN Peter van";1755;"L 351 LR/236 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621553;Moïse;"LISEBETTEN Peter van";1755;"L 351 LR/242 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020623344;"Jacques Marquis d'Hamilton, Grand-Ecuyer de Sa Majesté Britannique";"LISEBETTEN Peter van";1759;"L 518 LR/29 Recto; vol.9, p.63";"Département des Arts graphiques"
