ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010136182;"placage de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 11459";"Département des Antiquités orientales"
cl010136189;"placage de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 11465";"Département des Antiquités orientales"
cl010155213;"revêtement décoratif ; placage de meuble ; plaque";;;"AO 31139";"Département des Antiquités orientales"
cl010136204;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11480";"Département des Antiquités orientales"
cl010136220;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11496 A";"Département des Antiquités orientales"
cl010178079;"placage de meuble";;;"SB 4176; GS 474";"Département des Antiquités orientales"
cl010178726;"plaque ; applique ; placage de meuble ; revêtement décoratif";;;"SB 4857";"Département des Antiquités orientales"
cl010136207;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11483";"Département des Antiquités orientales"
cl010136203;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11479";"Département des Antiquités orientales"
cl010136194;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11470";"Département des Antiquités orientales"
cl010136221;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11496 B";"Département des Antiquités orientales"
cl010186980;"plaquette ; placage de meuble";;;"SB 14402; AS 5919";"Département des Antiquités orientales"
cl010186981;"plaquette ; placage de meuble";;;"SB 14403; AS 5915";"Département des Antiquités orientales"
cl010186982;"plaquette ; placage de meuble";;;"SB 14404; AS 5917";"Département des Antiquités orientales"
cl010186978;"plaquette ; placage de meuble";;;"SB 14400; AS 5916";"Département des Antiquités orientales"
cl010189349;"plaquette ; placage de meuble";;"-1300 / -1200  (Médio-élamite)";"SB 18424";"Département des Antiquités orientales"
cl010012367;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4340; N 4369 ERR; E 787; Clot bey C 16 n°138";"Département des Antiquités égyptiennes"
cl010392536;"clou, fragment ; piton, fragment ; plaque, fragment ; élément de construction, fragment";;;"CN 4.135";"Service de l'Histoire du Louvre"
cl010015391;statue;;"-332 / -30  (époque ptolémaïque)";"E 3463; Fould n°2; Anastasi n° 2";"Département des Antiquités égyptiennes"
cl010236981;"feuille ; plaque";;"-305 / -64  (Séleucide)";"SB 7306; GMIS 77";"Département des Antiquités orientales"
cl010008467;figurine;;"-664 / -332  (Basse Époque)";"E 3754";"Département des Antiquités égyptiennes"
