ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037497;"Bords de rivière, avec de grands arbres";"JACOB Max";;"RF 36105, Recto; vol.28, p.148";"Département des Arts graphiques"
cl020037498;"'Le café Debray' : portrait d'homme en buste portant un noeud papillon";"JACOB Max";;"RF 36106, Recto; vol.28, p.148";"Département des Arts graphiques"
cl020037499;"Scène bretonne : joueurs de carte à l'intérieur d'un café";"JACOB Max";;"RF 36107, Recto; vol.28, p.148";"Département des Arts graphiques"
cl020037500;"Marine : vue d'une côte rocheuse avec une petite maison au bord de l'eau";"JACOB Max";;"RF 36108, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037501;"Scène bretonne : hommes et femmes en costume local, dans la rue";"JACOB Max";;"RF 36109, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037502;"Les haltérophiles, debout, devant un rideau";"JACOB Max";;"RF 36110, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037503;"Scène de rue avec un fiacre";"JACOB Max";;"RF 36111, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037504;Maisons;"JACOB Max";;"RF 36112, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037505;"Au théâtre : personnages assis au balcon";"JACOB Max";;"RF 36113, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037506;"Une salle à manger";"JACOB Max";;"RF 36114, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037507;"Personnage de la Comédie Italienne, debout tourné vers la droite";"JACOB Max";;"RF 36115, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037508;"Deux élégantes";"JACOB Max";;"RF 36116, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037509;"Personnage en costume de Méphisto";"JACOB Max";;"RF 36117, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037510;"Vue d'Amalfi : les maisons au bord de la mer et les montagnes";"JACOB Max";1925;"RF 36118, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037511;"Bord de rivière avec de grands arbres et une barque à droite";"JACOB Max";;"RF 36119, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037512;"Scène de rue avec voiture";"JACOB Max";;"RF 36120, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037513;"Les boxeurs";"JACOB Max";;"RF 36121, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037514;"Saint André-des-Arts : un homme marchant dans la rue";"JACOB Max";;"RF 36122, Recto; vol.28, p.149";"Département des Arts graphiques"
