ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375747;"perle cylindrique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 43";"Département des Antiquités égyptiennes"
cl010035864;"perle cylindrique";;;"Drovetti n°25";"Département des Antiquités égyptiennes"
cl010340350;"perle cylindrique";;;"AF 839; 339";"Département des Antiquités égyptiennes"
cl010011182;"perle cylindrique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15268";"Département des Antiquités égyptiennes"
cl010035866;"perle cylindrique";;;"Drovetti n°25";"Département des Antiquités égyptiennes"
cl010340338;"perle cylindrique";;;"ME 653";"Département des Antiquités égyptiennes"
cl010023935;"perle cylindrique";;;"E 16219";"Département des Antiquités égyptiennes"
cl010052125;"perle cylindrique";;"-100 / 0  (époque ptolémaïque ; époque romaine)";"AF 2610";"Département des Antiquités égyptiennes"
cl010052126;"perle cylindrique";;"-100 / 0  (époque ptolémaïque ; époque romaine)";"AF 13408";"Département des Antiquités égyptiennes"
cl010372088;"perle cylindrique";;;"E 1758; Clot bey C 21 F n°451";"Département des Antiquités égyptiennes"
cl010373565;"perle cylindrique";;"-30 / 395  (époque romaine)";"E 21246; MG 3747";"Département des Antiquités égyptiennes"
cl010052202;"perle cylindrique";;"-30 / 395  (époque romaine)";"AF 13389";"Département des Antiquités égyptiennes"
cl010030490;"perle fusiforme ; perle cylindrique ; perle sphérique";;;"E 18617; MG 1108";"Département des Antiquités égyptiennes"
cl010005747;"perle cylindrique";;"-2300 / -1500  (Groupe C)";"E 25561 7";"Département des Antiquités égyptiennes"
cl010011183;"sceau cylindre ; perle cylindrique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15269";"Département des Antiquités égyptiennes"
cl010012031;"perle cylindrique ; perle rondelle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15299";"Département des Antiquités égyptiennes"
cl010375766;"perles ; perle cylindrique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 37";"Département des Antiquités égyptiennes"
cl010036218;"amulette ; perle cylindrique";;"284 / 395  (Bas Empire)";"E 23628";"Département des Antiquités égyptiennes"
cl010036046;"amulette ; perle cylindrique";;"284 / 395  (Bas Empire)";"E 23616";"Département des Antiquités égyptiennes"
cl010035247;"perle cylindrique annelée";;;"E 32434";"Département des Antiquités égyptiennes"
cl010017828;"collier ; perle rondelle ; perle cylindrique";;;"E 19504; MG 2005";"Département des Antiquités égyptiennes"
cl010028035;"scarabée ; perle cylindrique annelée";;;"EG 2759";"Département des Antiquités égyptiennes"
cl010030606;"perle cylindrique annelée";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27354";"Département des Antiquités égyptiennes"
cl010007328;"perle cylindrique ; perle rondelle ; perle tubulaire";;"-3600 / -3300  (Nagada II)";"E 11438";"Département des Antiquités égyptiennes"
cl010008807;"collier ; perle lenticulaire ; perle cylindrique";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 14431";"Département des Antiquités égyptiennes"
cl010024579;"collier ; fermoir ; perle mouche ; perle cylindrique ; perle rondelle";;"-2195 / -2033  (Première Période intermédiaire)";"E 17284 + E 17287 + E 17288 + E 17289 + E 17290; E 17284; E 17287; E 17288; E 17289; E 17290";"Département des Antiquités égyptiennes"
cl010009668;"collier ; perle cylindrique ; perle sphérique";;;"E 22633; Curtis n°134";"Département des Antiquités égyptiennes"
cl010052122;"perles ; perle sphérique ; perle cylindrique";;"-500 / -300  (Basse Époque)";"AF 13388";"Département des Antiquités égyptiennes"
cl010004743;"collier ; perle rondelle ; perle cylindrique ; perle sphérique";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26071";"Département des Antiquités égyptiennes"
cl010007327;"perle cylindrique ; perle rondelle ; perle biconique";;"-3600 / -3300  (Nagada II)";"E 11440";"Département des Antiquités égyptiennes"
cl010127892;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12221 B";"Département des Antiquités orientales"
cl010162647;perle;;"-350 / -200  (Punique)";"AO 3787";"Département des Antiquités orientales"
cl010051963;"collier ; perle cylindrique";;"-30 / 395  (époque romaine ; Bas Empire)";"E 33109";"Département des Antiquités égyptiennes"
cl010030604;"collier ; bracelet ; perle cylindrique";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27358";"Département des Antiquités égyptiennes"
cl010127889;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 C";"Département des Antiquités orientales"
