ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097039;"Statuette : grenouille (fontaine ?)";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112808;"Fragment ovale : marbrure";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098173;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117578;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112807;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111866;"Fragment : marbrure";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117579;"Fragment : marbrure";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098172;"Fragment de brique allongé : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098176;"Fragment de brique : coquillages";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103443;Fragment;"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"SN 596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105637;"Théagène et Chariclée dans la caverne de l'île des Pâtres";"Dubois, Ambroise";;"INV 21074, Recto; NIII 22807; MA 12584; Primitifs des Pays-Bas P 323; vol.9, p.61";"Département des Arts graphiques"
cl010104723;"Coquillage jaspé contenant une grenouille";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2374; N 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114716;"Bassin ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
