ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052644;"Scène de famille";"Pays-Bas ; Picolet, Cornelis";"1600 / 1700  (XVIIe siècle)";"MNR 766";"Département des Peintures"
cl010054814;"Scène de famille";"Boilly, Louis Léopold ; France";1796;"MNR 145; D 54.4.1";"Département des Peintures"
cl020113810;"Scène de famille";"Charlet, Nicolas Toussaint";;"RF 1764, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020508959;"Scène de famille à l'antique";"Sergel, Johan Tobias";"vers 1796";"RF 44301, Recto";"Département des Arts graphiques"
cl020030589;"Scène de famille dans un intérieur";"CHEDEL Pierre Quentin";;"RF 14613, Recto; vol.23, p.441";"Département des Arts graphiques"
cl020626116;"Ivrogne et sa famille, scène populaire";"Boilly, Louis Léopold";"Vers 1820/1830";"RFML.AG.2019.36.1, Recto";"Département des Arts graphiques"
cl020016760;"La famille Stamaty";"Ingres, Jean-Auguste-Dominique";1818;"RF 4114, Recto; vol.20, p.172";"Département des Arts graphiques"
cl020110171;"Scène de famille avec un chat";"Jordaens, Jacob";;"INV 20018, Recto; NIII 9368; MA 8838; Flamands F 737; vol.8, p.287";"Département des Arts graphiques"
cl020104948;"Scène du Nouveau Testament : la Sainte Famille (?)";"ANONYME ITALIEN XVIIè s";;"INV 14661, Recto; NIII 27422; MA 12624; vol.6, p.459";"Département des Arts graphiques"
cl020141193;"Scène antique et une Sainte Famille";"Chapu, Henri";;"RF 23213, 23; vol.24, p.444";"Département des Arts graphiques"
cl020573935;"Scène Biblique : Noé et sa famille";"WIERIX Johann";;"645 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl010091939;"La Sainte Famille";"Pays Germaniques et de l'Europe de l'Est ; Kayser, Victor";"1500 / 1600  (XVIe siècle)";"MR 1730; N 15019";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054611;"Scène de marché";"Italie ; Bassano, Famille ; Bassano, Francesco (Francesco dal Ponte, dit)";"1500 / 1600  (XVIe siècle)";"MNR 255";"Département des Peintures"
cl020227823;"Scène époque Renaissance : famille dans un intérieur";"Philippoteaux, Félix";;"RF 28548, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020616696;"Scène dans un camp militaire";"WESTALL Richard";1797;"RF 55320, Recto";"Département des Arts graphiques"
cl020217080;"Scène de récolte";"Ziem, Félix";"vers 1843/1844";"RF 6074.34, Recto; vol.21, p.179";"Département des Arts graphiques"
cl010066866;"Famille de paysans";"Le Nain, Louis ; France ; Le Nain, Antoine";"vers 1642";"RF 2081";"Département des Peintures"
cl010065622;"Scène d'intérieur à l'écureuil ou La famille Burton, dit autrefois à tort La Famille Phillips, ou La Famille Mercier";"Mercier, Philippe ; Grande-Bretagne";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1981 20";"Département des Peintures"
cl010092676;"Famille de bouquetins";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5775";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl020133957;"Scène de chasse";"ANONYME FRANCAIS XIXè s";;"RF 23034.13, Recto; vol.24, p.429";"Département des Arts graphiques"
cl010055712;"Portrait de famille";"Anonyme ; Angleterre";"1800 / 1900  (XIXe siècle)";"MNR 336";"Département des Peintures"
cl010021467;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 17403";"Département des Antiquités égyptiennes"
cl010026274;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"E 3143; Anastasi n°65";"Département des Antiquités égyptiennes"
