ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010321720;"Coupelle aux pastilles";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 857";"Département des Arts de l'Islam"
cl010113157;"Gobelet à décor de pastilles";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326416;"Flacon à décor de pastilles";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 387; X 136";"Département des Arts de l'Islam"
cl010326442;"Flacon sphérique à décor de pastilles";;"500 / 700  (VIe siècle ; VIIe siècle)";"MAO S. 410; 65 M";"Département des Arts de l'Islam"
cl010333637;"Bouteille à décor de petites pastilles";;"1600 / 1700  (XVIIe siècle)";"AD 8959; UCAD 8959; A 8959";"Département des Arts de l'Islam"
cl010326468;"Coupe à décor de pastilles";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 434; OA 7960";"Département des Arts de l'Islam"
cl010316354;"Fond de coupe aux pastilles rouge";;;"AFI 1631";"Département des Arts de l'Islam"
cl010325022;"Tesson aux pastilles grenues et perles ; départ d'anse";;;"MAO S. 1526";"Département des Arts de l'Islam"
cl010326921;"Fragment de haut de vase à la rosace de pastilles";;;"MAO S. 856";"Département des Arts de l'Islam"
cl010042115;"couvercle de vase ; brûle-parfum";;"0 / 99  (époque romaine)";"AF 1169";"Département des Antiquités égyptiennes"
cl010426739;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29684; TC 2359 ?; TC 2360 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007868;"couvercle de vase ; brûle-parfum";;"0 / 99  (époque romaine)";"AF 1168; X 5309";"Département des Antiquités égyptiennes"
cl010042828;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5116";"Département des Antiquités égyptiennes"
cl010042814;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5058";"Département des Antiquités égyptiennes"
cl010042809;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5104";"Département des Antiquités égyptiennes"
cl010042813;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5059";"Département des Antiquités égyptiennes"
cl010042829;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5115";"Département des Antiquités égyptiennes"
cl010209581;bol;;"-30 / 395  (époque romaine)";"E 21843; An 144; MG 4344";"Département des Antiquités égyptiennes"
cl010008994;"bol à pied bas";;"100 / 199  (époque romaine)";"AF 967; X 5295";"Département des Antiquités égyptiennes"
cl010013033;"incrustation ;";;"300 / 395  (Bas Empire)";"N 1666; Salt n°2901";"Département des Antiquités égyptiennes"
cl010049696;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28289; Guimet 220; MG 5289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384584;"décor de textile ; fragment";;"250 / 300  (époque byzantine)";"AF 6013; X 4696; TC 595; B 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342322;tenture;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008290;"vase miniature";;"-2033 / 1950 (?)  (Moyen Empire [?])";"E 22567; Curtis n°68";"Département des Antiquités égyptiennes"
cl010008995;"bol à pied bas";;"150 / 199  (époque romaine)";"AF 968; X 5290";"Département des Antiquités égyptiennes"
cl010009141;"bol à pied bas";;"100 / 199  (époque romaine)";"E 12468; X 5298";"Département des Antiquités égyptiennes"
cl010044122;"paire de chaussures";;"395 / 641  (époque byzantine)";"E 12363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049495;orbiculus;;"395 / 641  (époque byzantine)";"E 28197; Guimet 129; MG 5197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042086;plat;;"395 / 641  (époque byzantine)";"AF 5040 a";"Département des Antiquités égyptiennes"
