ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250217;"statue en buste";;;"Ma 1364; MR 20; N 855";"Département des Antiquités grecques, étrusques et romaines"
cl010290945;autel;;;"Br 3216; Br 3476; NIII 451; INV 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010146847;amulette;;"-700 / -100  (Punique)";"AO 3815 C";"Département des Antiquités orientales"
cl010146846;amulette;;"-700 / -100  (Punique)";"AO 3815 B";"Département des Antiquités orientales"
cl010162923;amulette;;"-700 / -100  (Punique)";"AO 3815 A";"Département des Antiquités orientales"
cl010260991;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010003206;figurine;;"-664 / -332  (Basse Époque)";"E 25134";"Département des Antiquités égyptiennes"
cl010005349;figurine;;;"E 19931; MG 2432";"Département des Antiquités égyptiennes"
cl010008577;amulette;;"-1279 / -1213 (?)  (Ramsès II)";"E 82 B; N 757 B; AF 2264; IM 2897 ?; IM 3823 ?; S 1355 ou S 1357 ?";"Département des Antiquités égyptiennes"
cl010008774;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3097 1; Anastasi n°511";"Département des Antiquités égyptiennes"
cl010008776;"figurine ; applique";;"-664 / -332  (Basse Époque)";"E 4717";"Département des Antiquités égyptiennes"
cl010009308;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3097 2; Anastasi n°511";"Département des Antiquités égyptiennes"
cl010010299;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 4190";"Département des Antiquités égyptiennes"
cl010010568;figurine;;"-664 / -332  (Basse Époque)";"AF 2014";"Département des Antiquités égyptiennes"
cl010010569;figurine;;"-664 / -332  (Basse Époque)";"AF 2013";"Département des Antiquités égyptiennes"
cl010010904;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3097 5; Anastasi n°511";"Département des Antiquités égyptiennes"
cl010014837;figurine;;"-664 / -332  (Basse Époque)";"AF 9857";"Département des Antiquités égyptiennes"
cl010014838;figurine;;"-664 / -332  (Basse Époque)";"AF 9862";"Département des Antiquités égyptiennes"
cl010014841;"figurine ; masque";;"-664 / -332  (Basse Époque)";"AF 9860";"Département des Antiquités égyptiennes"
cl010025572;figurine;;;"AF 9694";"Département des Antiquités égyptiennes"
cl010029001;"épingle à cheveux";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1812; AF 5196; X 3676; IC 25; Salt n°696";"Département des Antiquités égyptiennes"
cl010036665;figurine;;;"E 24246 3";"Département des Antiquités égyptiennes"
cl010036666;figurine;;;"E 24246 4";"Département des Antiquités égyptiennes"
cl010036668;figurine;;;"E 24246 6";"Département des Antiquités égyptiennes"
cl010337025;figurine;;"-664 / -332  (Basse Époque)";"E 3833; ME 46";"Département des Antiquités égyptiennes"
cl010337045;figurine;;;"ME 75";"Département des Antiquités égyptiennes"
cl010338713;"momie de serpent";;;"ME 332";"Département des Antiquités égyptiennes"
cl010003207;figurine;;"-664 / -332  (Basse Époque)";"E 25133";"Département des Antiquités égyptiennes"
cl010008416;amulette;;"-1279 / -1213 (?)  (Ramsès II)";"E 82 A; N 757 A; IM 2897 ?; IM 3823 ?; S 1355 ou S 1357 ?";"Département des Antiquités égyptiennes"
cl010008473;amulette;;;"E 4944 A";"Département des Antiquités égyptiennes"
cl010008474;amulette;;;"E 4944 B";"Département des Antiquités égyptiennes"
cl010014839;figurine;;"-664 / -332  (Basse Époque)";"AF 9858";"Département des Antiquités égyptiennes"
cl010032188;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11054";"Département des Antiquités égyptiennes"
cl010036174;amulette;;;"E 24387";"Département des Antiquités égyptiennes"
cl010036667;figurine;;;"E 24246 5";"Département des Antiquités égyptiennes"
cl010037469;"épingle à cheveux";;;"Salt n°2328 ?";"Département des Antiquités égyptiennes"
cl010080095;figurine;;;"AF 2945 ?";"Département des Antiquités égyptiennes"
cl010084463;figurine;;;"E 19929; MG 2430";"Département des Antiquités égyptiennes"
cl010084481;figurine;;;"E 34470";"Département des Antiquités égyptiennes"
cl010084482;"figurine ; statue";;;"E 34472";"Département des Antiquités égyptiennes"
cl010337242;figurine;;"époque indéterminée";"E 13415; CM 397";"Département des Antiquités égyptiennes"
cl010337485;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 21430; MG 3931; MTC 8483";"Département des Antiquités égyptiennes"
cl010272555;"Empreinte d'intaille phénicienne égyptisante";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3002";"Département des Antiquités grecques, étrusques et romaines"
cl010006440;figurine;;;"E 26849; AM 1694";"Département des Antiquités égyptiennes"
cl010038229;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 4851";"Département des Antiquités égyptiennes"
cl010337774;amulette;;"-30 / 395  (époque romaine)";1000-12;"Département des Antiquités égyptiennes"
cl010031257;amulette;;;"N 4754";"Département des Antiquités égyptiennes"
cl010167903;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7202; CCO A. 1093";"Département des Antiquités orientales"
cl010009309;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3097 3; Anastasi n°511";"Département des Antiquités égyptiennes"
cl010010670;figurine;;"-664 / -332  (Basse Époque)";"E 15031";"Département des Antiquités égyptiennes"
cl010014842;"figurine ; masque";;"-664 / -332  (Basse Époque)";"AF 9859";"Département des Antiquités égyptiennes"
cl010025402;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 19932; MG 2433";"Département des Antiquités égyptiennes"
cl010025426;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 20596 (?); MG 3097";"Département des Antiquités égyptiennes"
cl010028698;figurine;;;"AF 9861";"Département des Antiquités égyptiennes"
cl010034138;figurine;;;"AF 11812";"Département des Antiquités égyptiennes"
cl010036554;figurine;;;"E 23567";"Département des Antiquités égyptiennes"
cl010036669;figurine;;;"E 24246 7";"Département des Antiquités égyptiennes"
cl010036670;figurine;;;"E 24246 8";"Département des Antiquités égyptiennes"
cl010036671;figurine;;;"E 24247";"Département des Antiquités égyptiennes"
cl010080050;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 4179";"Département des Antiquités égyptiennes"
cl010337027;figurine;;"-664 / -332  (Basse Époque)";"E 4724; ME 48";"Département des Antiquités égyptiennes"
cl010337043;figurine;;"-664 / -332  (Basse Époque)";"E 4722; ME 65";"Département des Antiquités égyptiennes"
cl010337215;figurine;;;"ME 313";"Département des Antiquités égyptiennes"
cl010337775;"scarabée ; figurine";;"-30 / 395  (époque romaine)";1000-17;"Département des Antiquités égyptiennes"
cl010180484;scellement;;"-539 / -330  (Achéménide)";"SB 6842";"Département des Antiquités orientales"
cl010009826;gobelet;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 11379";"Département des Antiquités égyptiennes"
cl010017877;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11630";"Département des Antiquités égyptiennes"
cl010021915;"sceau cylindre";;;"E 32670; EG 2149";"Département des Antiquités égyptiennes"
cl010034214;amulette;;;"AF 11727";"Département des Antiquités égyptiennes"
cl010080052;"statue ; figurine";;;"N 4177; Salt n°532";"Département des Antiquités égyptiennes"
cl010080057;"statue ; figurine";;;"N 4177";"Département des Antiquités égyptiennes"
cl010084471;figurine;;;"E 34452";"Département des Antiquités égyptiennes"
cl010084473;figurine;;;"E 34418";"Département des Antiquités égyptiennes"
cl010084474;figurine;;;"E 34417";"Département des Antiquités égyptiennes"
cl010029932;amulette;;"-943 / -716  (époque libyenne)";"N 3844; Salt n°2501";"Département des Antiquités égyptiennes"
cl010006201;figurine;;"-664 / -332  (Basse Époque)";"N 5016";"Département des Antiquités égyptiennes"
cl010010907;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 13538";"Département des Antiquités égyptiennes"
cl010011691;amulette;;"-664 / -332  (Basse Époque)";"AF 2676; N 3896 ?";"Département des Antiquités égyptiennes"
cl010012460;amulette;;"-664 / -332  (Basse Époque)";"AF 6947; Champollion n°55";"Département des Antiquités égyptiennes"
cl010013901;"épingle à cheveux";;"-1550 / -1069 (?)  (Nouvel Empire ; Hatchepsout ; Thoutmosis III)";"E 14463 B; N 1812 ERREUR";"Département des Antiquités égyptiennes"
cl010019067;"perle en demi olive";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 13828";"Département des Antiquités égyptiennes"
cl010025424;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 19930; MG 2431";"Département des Antiquités égyptiennes"
cl010025676;amulette;;;"E 15835";"Département des Antiquités égyptiennes"
cl010026028;amulette;;"-664 / -332  (Basse Époque)";"AF 2134; Salt n°2326";"Département des Antiquités égyptiennes"
cl010031338;amulette;;;"E 1566; AF 2141; Clot bey C 21 F n°250";"Département des Antiquités égyptiennes"
cl010080059;"statue ; figurine";;;"N 4177; Salt n°531";"Département des Antiquités égyptiennes"
cl010080392;figurine;;;"N 4180; Salt n°1894";"Département des Antiquités égyptiennes"
cl010084478;figurine;;;"E 34469";"Département des Antiquités égyptiennes"
cl010032191;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11057";"Département des Antiquités égyptiennes"
cl010032192;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11058";"Département des Antiquités égyptiennes"
cl010033188;"amulette ; pendentif";;"-30 / 395 (?)  (époque romaine [?])";"AF 10789; Salt n°2332";"Département des Antiquités égyptiennes"
cl010006177;figurine;;"-664 / -332  (Basse Époque)";"N 4095; Durand n°400; Champollion B 329";"Département des Antiquités égyptiennes"
cl010013045;amulette;;"-664 / -332  (Basse Époque)";"E 480; N 3839";"Département des Antiquités égyptiennes"
cl010023895;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 22233; MG 4734";"Département des Antiquités égyptiennes"
cl010007161;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25759";"Département des Antiquités égyptiennes"
cl010008632;figurine;;"-664 / -332  (Basse Époque)";"E 4431";"Département des Antiquités égyptiennes"
cl010009206;"bague en anneau renflé ; bague à butées ; bague à chaton cerclé ; scarabée";;"-1550 / -1069  (Nouvel Empire)";"AF 2385; E 3246 B; Anastasi n°824 ?";"Département des Antiquités égyptiennes"
cl010013992;"Tête d'empereur romain en pharaon";;"-30 / 68  (Julio-Claudiens)";"A 35; N 36";"Département des Antiquités égyptiennes"
cl010029819;sceau;;;"N 2029";"Département des Antiquités égyptiennes"
cl010334728;amulette;;;"E 5733";"Département des Antiquités égyptiennes"
cl010337090;figurine;;"-664 / -332  (Basse Époque)";"ME 1224; I.E. 1670; G 76";"Département des Antiquités égyptiennes"
cl010340536;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33822";"Département des Antiquités égyptiennes"
cl010029927;amulette;;;"N 3844";"Département des Antiquités égyptiennes"
cl010006485;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6667";"Département des Antiquités égyptiennes"
cl010014943;statue;;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 10756";"Département des Antiquités égyptiennes"
cl010027907;"sceau fasciculé ; scaraboïde";;;"E 10856";"Département des Antiquités égyptiennes"
cl010033189;"amulette ; pendentif";;"-30 / 395 (?)  (époque romaine [?])";"AF 10790";"Département des Antiquités égyptiennes"
cl010033228;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 1570; Clot bey C 21 F n°254";"Département des Antiquités égyptiennes"
cl010035243;amulette;;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"E 32430";"Département des Antiquités égyptiennes"
cl010051585;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32976; Varille n°432";"Département des Antiquités égyptiennes"
cl010341069;statue;;;"ME 1199; G 1855; I.E. 718";"Département des Antiquités égyptiennes"
cl010373606;"Moulage de la statue de la reine Moutnedjemet du musée du Caire";;"avant 1897";"E 33742; MG 11478";"Département des Antiquités égyptiennes"
cl010010263;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4719";"Département des Antiquités égyptiennes"
cl010016837;moule;;;"E 16248";"Département des Antiquités égyptiennes"
cl010023060;amulette;;;"E 1567; Clot bey C 21 F n°251";"Département des Antiquités égyptiennes"
cl010025290;statue;;"-1279 / -1213 (?)  (Ramsès II)";"E 16351";"Département des Antiquités égyptiennes"
cl010031337;amulette;;;"E 1573; AF 2142; Clot bey C 21 F n°257";"Département des Antiquités égyptiennes"
cl010034217;amulette;;;"AF 11724; N 1890 ?";"Département des Antiquités égyptiennes"
cl010036664;figurine;;;"E 24246 2";"Département des Antiquités égyptiennes"
cl010080046;"statue ; figurine";;;"E 13277; CM 261";"Département des Antiquités égyptiennes"
cl010080055;"figurine ; élément de meuble";;;"E 19964; MG 2465";"Département des Antiquités égyptiennes"
cl010084470;figurine;;;"E 34130";"Département des Antiquités égyptiennes"
cl010334729;amulette;;;"E 6010; 777";"Département des Antiquités égyptiennes"
cl010031241;"perle en pastille ovale ; scaraboïde";;;"AF 9079";"Département des Antiquités égyptiennes"
cl010010208;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 237";"Département des Antiquités égyptiennes"
cl010004048;"Tête de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 27124";"Département des Antiquités égyptiennes"
cl010004190;statue;;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 25399";"Département des Antiquités égyptiennes"
cl010005252;statue;;"-664 / -332  (Basse Époque)";"N 783 A";"Département des Antiquités égyptiennes"
cl010006902;statue;;"-332 / -30  (époque ptolémaïque)";"E 8061";"Département des Antiquités égyptiennes"
cl010007211;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2427; N 4259; AF 1704; Clot bey C 25 n°22";"Département des Antiquités égyptiennes"
cl010008609;"statue ; élément de meuble";;"-332 / -30  (époque ptolémaïque)";"E 2704; N 449; Clot bey C 32 n°1";"Département des Antiquités égyptiennes"
cl010010567;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 564; N 5196 ?";"Département des Antiquités égyptiennes"
cl010010655;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10585";"Département des Antiquités égyptiennes"
cl010016436;statue;;"-1427 / -1353 (?)  (Thoutmosis IV ; milieu XVIIIe dynastie)";"E 12987";"Département des Antiquités égyptiennes"
