ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
cl010084685;figurine;;;"E 17417";"Département des Antiquités égyptiennes"
cl010006549;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10512";"Département des Antiquités égyptiennes"
cl010008717;figurine;;"-664 / -332  (Basse Époque)";"E 2438; N 4520; Clot bey C 25 n°33";"Département des Antiquités égyptiennes"
cl010337383;encensoir;;"-664 / -332 (?)  (Basse Époque)";D.961.2.192;"Département des Antiquités égyptiennes"
cl010009951;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3827";"Département des Antiquités égyptiennes"
cl010009952;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"AF 595";"Département des Antiquités égyptiennes"
cl010012576;amulette;;"-664 / -332  (Basse Époque)";"N 4812; Salt n°2369";"Département des Antiquités égyptiennes"
cl010135821;figurine;;;"AO 11109";"Département des Antiquités orientales"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
