ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010176864;antéfixe;;"-305 / 224  (Séleucide)";"SB 2776; AS 20";"Département des Antiquités orientales"
cl010285701;antéfixe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 5050";"Département des Antiquités grecques, étrusques et romaines"
cl010352411;antéfixe;;;4.493;"Département des Antiquités grecques, étrusques et romaines"
cl010344384;antéfixe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";32618;"Département des Antiquités grecques, étrusques et romaines"
cl010176863;antéfixe;;"-305 / 224  (Séleucide)";"SB 2775; R 333";"Département des Antiquités orientales"
cl010280139;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 2071";"Département des Antiquités grecques, étrusques et romaines"
cl010278049;antéfixe;;;"MNE 594; Ma 4470";"Département des Antiquités grecques, étrusques et romaines"
cl010120715;antéfixe;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 2670; Pottier 192";"Département des Antiquités orientales"
cl010278050;antéfixe;;;"MNE 595; Ma 4471";"Département des Antiquités grecques, étrusques et romaines"
cl010253792;antéfixe;;;"MNE 593; Ma 4469";"Département des Antiquités grecques, étrusques et romaines"
cl010358270;antéfixe;;"-305 / -64  (Séleucide)";"SB 12727; 5855; AOD 721";"Département des Antiquités orientales"
cl010151148;antéfixe;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 2671";"Département des Antiquités orientales"
cl010249784;antéfixe;;;"AS 10653";"Département des Antiquités orientales"
cl010263023;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"CA 6234";"Département des Antiquités grecques, étrusques et romaines"
cl010266021;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 3996";"Département des Antiquités grecques, étrusques et romaines"
cl010287309;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 7215; 9759";"Département des Antiquités grecques, étrusques et romaines"
cl010423824;antéfixe;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 2626";"Département des Antiquités grecques, étrusques et romaines"
cl010266010;antéfixe;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3952";"Département des Antiquités grecques, étrusques et romaines"
cl010263000;antéfixe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 6204";"Département des Antiquités grecques, étrusques et romaines"
cl010353659;antéfixe;;"1 / 100  (Ie s. ap. J.-C. ; fin)";863-1-84;"Département des Antiquités grecques, étrusques et romaines"
cl010352421;antéfixe;;"1 / 100  (Ie s. ap. J.-C.)";"2300; 597";"Département des Antiquités grecques, étrusques et romaines"
cl010266684;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 5147";"Département des Antiquités grecques, étrusques et romaines"
cl010346774;antéfixe;;;"D 863.1.11";"Département des Antiquités grecques, étrusques et romaines"
cl010266709;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5184";"Département des Antiquités grecques, étrusques et romaines"
cl010346772;antéfixe;;"1 / 100  (Ie s. ap. J.-C.)";"D.895.1.19; 189";"Département des Antiquités grecques, étrusques et romaines"
cl010266001;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 3913";"Département des Antiquités grecques, étrusques et romaines"
cl010266018;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 3984";"Département des Antiquités grecques, étrusques et romaines"
cl010266034;antéfixe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 4055";"Département des Antiquités grecques, étrusques et romaines"
cl010266425;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4785";"Département des Antiquités grecques, étrusques et romaines"
cl010266682;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 5143; S 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010266705;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 5179";"Département des Antiquités grecques, étrusques et romaines"
cl010276272;antéfixe;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2378";"Département des Antiquités grecques, étrusques et romaines"
cl010281151;antéfixe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 448";"Département des Antiquités grecques, étrusques et romaines"
cl010284063;antéfixe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"S 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010286467;antéfixe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6057";"Département des Antiquités grecques, étrusques et romaines"
cl010297810;antéfixe;;100;"Cp 3821; S 6039";"Département des Antiquités grecques, étrusques et romaines"
cl010297827;antéfixe;;;"Cp 3908";"Département des Antiquités grecques, étrusques et romaines"
cl010297842;antéfixe;;;"Cp 3925";"Département des Antiquités grecques, étrusques et romaines"
cl010297876;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 3989";"Département des Antiquités grecques, étrusques et romaines"
cl010297890;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4124";"Département des Antiquités grecques, étrusques et romaines"
cl010297972;antéfixe;;;"Cp 4786";"Département des Antiquités grecques, étrusques et romaines"
cl010298135;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5932";"Département des Antiquités grecques, étrusques et romaines"
cl010298381;antéfixe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp Suppl 288";"Département des Antiquités grecques, étrusques et romaines"
cl010298382;antéfixe;;;"Cp Suppl 289";"Département des Antiquités grecques, étrusques et romaines"
