ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010267898;"Coffret en forme de maison";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 32; MNB 473";"Département des Antiquités grecques, étrusques et romaines"
cl010274538;nestoris;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 537; ED 193; N 2411";"Département des Antiquités grecques, étrusques et romaines"
cl010274599;lécythe;"vases associés au peintre de l'Ilioupersis";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 60; ED 776; N 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010274537;nestoris;"peintre des Choéphores";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 536; ED 192; N 3003";"Département des Antiquités grecques, étrusques et romaines"
cl010274345;œnochoé;"peintre de Nicholson";"-325 / -315  (4e quart IVe s. av. J.-C.)";"K 330; ED 696; N 2406";"Département des Antiquités grecques, étrusques et romaines"
cl010274167;cratère;"peintre d'Aphrodite";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 133; ED 136; N 2998";"Département des Antiquités grecques, étrusques et romaines"
cl010274587;plat;"Flatfish painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 312; K 590";"Département des Antiquités grecques, étrusques et romaines"
cl010274154;cratère;"peintre d'Aphrodite";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 12; ED 137; N 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010274427;hydrie;"peintre du Louvre K 428";"vers -330";"K 428; ED 639; N 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010274666;amphore;"groupe de Foggia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 80; ED 196; N 2853; S 4048";"Département des Antiquités grecques, étrusques et romaines"
cl010250249;rhyton;"peintre du Primato";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"H 93; ED 1143; N 2862";"Département des Antiquités grecques, étrusques et romaines"
cl010252803;"lébès gamikos avec couvercle";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 576.1; ED 679; N 2947";"Département des Antiquités grecques, étrusques et romaines"
cl010262796;skyphos;"peintre d'Amykos ; peintre d'Arno";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 5914";"Département des Antiquités grecques, étrusques et romaines"
cl010267517;cratère;"peintre de Brooklyn-Budapest";"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 942";"Département des Antiquités grecques, étrusques et romaines"
cl010268476;cratère;"peintre du BM F 162";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 104; N 2651";"Département des Antiquités grecques, étrusques et romaines"
cl010268974;"couvercle de lékanis";"peintre de Roccanova";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 286";"Département des Antiquités grecques, étrusques et romaines"
cl010269271;hydrie;"peintre de Brooklyn-Budapest";"-380 / -360  (2e quart IVe s. av. J.-C.)";"ED 636; S 4042";"Département des Antiquités grecques, étrusques et romaines"
cl010270345;cratère;"peintre du cyclope";"vers -430";"G 499; MR 11; N 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010270349;cratère;"peintre du Louvre G 501 ; peintre des Choéphores";"vers -380";"G 501; ED 142; N 2483";"Département des Antiquités grecques, étrusques et romaines"
cl010270408;hydrie;"peintre de Pisticci";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 554; ED 642; N 3476";"Département des Antiquités grecques, étrusques et romaines"
cl010270409;hydrie;"peintre d'Amykos";"vers -425";"G 555; ED 648; N 3363";"Département des Antiquités grecques, étrusques et romaines"
cl010270453;lécythe;"peintre de Créüse";"vers -390";"LL 248; G 599; N 2739";"Département des Antiquités grecques, étrusques et romaines"
cl010274230;hydrie;"peintre de Brooklyn-Budapest";"-390 / -380  (1e quart IVe s. av. J.-C.)";"K 21; ED 644; N 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010274379;œnochoé;"apparenté au peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 37; ED 713; N 2846";"Département des Antiquités grecques, étrusques et romaines"
cl010274428;œnochoé;"peintre de Naples 1959";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 43; ED 716; S 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010274439;skyphos;"peintre de Créüse";"-400 / -375  (1e quart IVe s. av. J.-C.)";"K 44; ED 1078; N 2806";"Département des Antiquités grecques, étrusques et romaines"
cl010274530;hydrie;"peintre de l'acrobate";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 53; K 528; N 2848";"Département des Antiquités grecques, étrusques et romaines"
cl010274536;nestoris;"peintre du Primato";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 535; ED 602; N 2927";"Département des Antiquités grecques, étrusques et romaines"
cl010274550;œnochoé;"peintre du Primato";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 111; K 548; N 2790";"Département des Antiquités grecques, étrusques et romaines"
cl010274553;œnochoé;"peintre de Naples 1959";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 550; ED 722; N 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010274554;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"K 551; ED 755; N 2701";"Département des Antiquités grecques, étrusques et romaines"
cl010274559;skyphos;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 556; ED 1097; N 2725";"Département des Antiquités grecques, étrusques et romaines"
cl010274560;skyphos;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 557; ED 1088; N 2741";"Département des Antiquités grecques, étrusques et romaines"
cl010274569;épichysis;"manière du peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 567; ED 860; N 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010274572;"lébès gamikos";"descendants barbarisés du peintre du Primato";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 574; N 3526";"Département des Antiquités grecques, étrusques et romaines"
cl010281773;guttus;"peintre de Palerme";"-410 / -400  (4e quart Ve s. av. J.-C.)";"MNE 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010297572;coupe;"peintre d'Arno";"vers -410";"Cp 12632";"Département des Antiquités grecques, étrusques et romaines"
cl010274391;"lébès gamikos";"groupe FVB";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 388; ED 668; N 3524";"Département des Antiquités grecques, étrusques et romaines"
cl010252794;"lékanis avec couvercle";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 571.1; ED 952; N 2439";"Département des Antiquités grecques, étrusques et romaines"
cl010252801;lécythe;"apparenté au peintre de Naples 1959";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 562; ED 766; N 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010252807;amphore;"apparenté au peintre du Primato";"vers -320";"LL 72; K 533; N 2479";"Département des Antiquités grecques, étrusques et romaines"
cl010252808;amphore;"peintre du Primato";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LL 36; K 529; N 2857";"Département des Antiquités grecques, étrusques et romaines"
cl010261237;cratère;"près du peintre de Palerme";"-400 / -390  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 3666";"Département des Antiquités grecques, étrusques et romaines"
cl010266340;figurine;;;"Cp 4684";"Département des Antiquités grecques, étrusques et romaines"
cl010270340;cratère;"peintre de Dolon";"-400 / -380  (1e quart IVe s. av. J.-C.)";"LP 1853; G 494; N 2495";"Département des Antiquités grecques, étrusques et romaines"
cl010270344;cratère;"peintre de Pisticci";"vers -430";"G 498; ED 128; N 2446";"Département des Antiquités grecques, étrusques et romaines"
cl010270466;canthare;"peintre du Louvre G 501 ; peintre des Choéphores";"-370 / -360  (1e quart IVe s. av. J.-C.)";"G 615; Cp 3248";"Département des Antiquités grecques, étrusques et romaines"
cl010274173;cratère;"peintre de l'anabate";"vers -390";"K 14; ED 108; N 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010274449;skyphos;"groupe de la via Dante";"-410 / -380  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"LL 155; K 45; N 2763";"Département des Antiquités grecques, étrusques et romaines"
cl010274502;skyphos;"groupe de la via Dante";"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"LL 156; K 50; N 3278; S 1582";"Département des Antiquités grecques, étrusques et romaines"
cl010274527;cratère;"peintre du BM F 162";"-370 / -360  (2e quart IVe s. av. J.-C.)";"LL 51; K 525; N 2964";"Département des Antiquités grecques, étrusques et romaines"
cl010274528;hydrie;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 526; ED 637; N 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010274533;amphore;"peintre de Brooklyn-Budapest";"vers -380";"CA 308; K 531";"Département des Antiquités grecques, étrusques et romaines"
cl010274535;nestoris;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 534; ED 576; N 3005";"Département des Antiquités grecques, étrusques et romaines"
cl010274539;nestoris;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 538; ED 194; N 2920; S 1560";"Département des Antiquités grecques, étrusques et romaines"
cl010274546;péliké;"peintre des Choéphores";"vers -350";"MNB 167; K 544";"Département des Antiquités grecques, étrusques et romaines"
cl010274563;coupe;"manière du peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 560; ED 1003; N 2992";"Département des Antiquités grecques, étrusques et romaines"
cl010274586;lécythe;"peintre de Roccanova";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 305; K 59; N 2501";"Département des Antiquités grecques, étrusques et romaines"
cl010281948;skyphos;"peintre de Créüse";"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNE 987";"Département des Antiquités grecques, étrusques et romaines"
cl010308150;cratère;"peintre de Dolon";;"S 6829";"Département des Antiquités grecques, étrusques et romaines"
cl010382893;"couvercle de lébès gamikos";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 577.2; ED 681; N 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010383085;"couvercle de lékanis";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 571.2; ED 952; N 2439";"Département des Antiquités grecques, étrusques et romaines"
cl010252802;coupe;"peintre du BM F 162";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 74; K 496; N 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010289733;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 172; MNC 467";"Département des Antiquités grecques, étrusques et romaines"
cl010250219;"lébès gamikos avec couvercle";"peintre de Roccanova";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 515; ED 670; N 3152; S 1562";"Département des Antiquités grecques, étrusques et romaines"
cl010252799;épichysis;"manière du peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 143; K 569; N 3040";"Département des Antiquités grecques, étrusques et romaines"
cl010252816;"lébès gamikos avec couvercle";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 577.1; ED 681; N 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010260147;cratère;"peintre de Dolon";"vers -390";"CA 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010260861;nestoris;"peintre de Roccanova";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 3195";"Département des Antiquités grecques, étrusques et romaines"
cl010263249;cratère;"peintre de Dolon";"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 6683";"Département des Antiquités grecques, étrusques et romaines"
cl010267846;œnochoé;"classe à tenda";"-775 / -700  (VIIIe s. av. J.-C.)";"D 26; ED 1490; N 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010269350;épichysis;"manière du peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 858; N 3033";"Département des Antiquités grecques, étrusques et romaines"
