ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010141691;lingot;;;"AO 16890; L.278";"Département des Antiquités orientales"
cl010141690;lingot;;;"AO 16889; L.278";"Département des Antiquités orientales"
cl010145101;lingot;;;"AO 20384; RS 6011";"Département des Antiquités orientales"
cl010181915;lingot;;;"SB 9159; AS 6380";"Département des Antiquités orientales"
cl010136360;lingot;;;"AO 11639";"Département des Antiquités orientales"
cl010247295;lingot;;;"SB 14312; D 534";"Département des Antiquités orientales"
cl010140534;lingot;;;"AO 15768; RS 4463";"Département des Antiquités orientales"
cl010494464;lingot;;;A24114;"Département des Antiquités orientales"
cl010145102;lingot;;;"AO 20385; RS 1937";"Département des Antiquités orientales"
cl010145103;lingot;;;"AO 20386";"Département des Antiquités orientales"
cl010189253;"poids ; lingot";;;"SB 18336; AS 6386";"Département des Antiquités orientales"
cl010119661;"poids ; lingot";;"-1400 / -1200  (Bronze récent II)";"AO 13160; RS 2...";"Département des Antiquités orientales"
cl010291631;lingot;;;"Br 3844; MND 780";"Département des Antiquités grecques, étrusques et romaines"
cl010148987;lingot;;;"AO 24111";"Département des Antiquités orientales"
cl010148989;lingot;;;"AO 24113";"Département des Antiquités orientales"
cl010148990;lingot;;;"AO 24113 BIS";"Département des Antiquités orientales"
cl010148957;lingot;;;"AO 24106";"Département des Antiquités orientales"
cl010148958;lingot;;;"AO 24107";"Département des Antiquités orientales"
cl010148959;lingot;;;"AO 24108";"Département des Antiquités orientales"
cl010148984;lingot;;;"AO 24109";"Département des Antiquités orientales"
cl010148988;lingot;;;"AO 24112";"Département des Antiquités orientales"
cl010150093;lingot;;;"AO 25432";"Département des Antiquités orientales"
cl010011236;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15196";"Département des Antiquités égyptiennes"
cl010011785;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15197";"Département des Antiquités égyptiennes"
cl010386130;"lingot ; 5";;;"E 772; E 772";"Département des Antiquités orientales"
cl010291630;lingot;;;"Br 3843; MND 780";"Département des Antiquités grecques, étrusques et romaines"
cl010011783;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15195";"Département des Antiquités égyptiennes"
cl010011786;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15198 (?)";"Département des Antiquités égyptiennes"
cl010011952;lingot;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15136";"Département des Antiquités égyptiennes"
