ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375139;"Moulage d'une lame de couteau prédynastique";;"1750 / 1950  (époque moderne)";"E 33766";"Département des Antiquités égyptiennes"
cl010004014;jarre;;"-3600 / -3300  (Nagada II)";"E 23216; Curtis n°717";"Département des Antiquités égyptiennes"
cl010004147;jarre;;"-3600 / -3300  (Nagada II)";"E 23221; Curtis n°722";"Département des Antiquités égyptiennes"
cl010004150;pot;;"-3600 / -3300  (Nagada II)";"E 23267; Curtis n°768";"Département des Antiquités égyptiennes"
cl010004151;pot;;"-3600 / -3300  (Nagada II)";"E 23260; Curtis n°761";"Département des Antiquités égyptiennes"
cl010004153;pot;;"-3600 / -3300  (Nagada II)";"E 23264; Curtis n°765";"Département des Antiquités égyptiennes"
cl010004228;pot;;"-3600 / -3300  (Nagada II)";"E 23259; Curtis n°760";"Département des Antiquités égyptiennes"
cl010004802;"pot ; vase miniature";;"-3500 / -2700  (époque thinite ; Nagada II)";"E 23268; Curtis n°769";"Département des Antiquités égyptiennes"
cl010005776;"tête de massue discoïde";;"-3900 / -2700 (?)  (époque thinite [?] ; Nagada I [?])";"E 21785; Ab. 86; MG 4286";"Département des Antiquités égyptiennes"
cl010005932;"tête de massue discoïde";;"-3900 / -3600  (Nagada I)";"E 10886 1";"Département des Antiquités égyptiennes"
cl010005933;"tête de massue discoïde";;"-3900 / -3600  (Nagada I)";"E 10822 14";"Département des Antiquités égyptiennes"
cl010006004;gobelet;;"-3900 / -3600  (Nagada I)";"E 21740; MG 4241; Ab. 41";"Département des Antiquités égyptiennes"
cl010006047;jarre;;"-3600 / -3300  (Nagada II)";"E 23207; Curtis n°708";"Département des Antiquités égyptiennes"
cl010006052;jarre;;"-3600 / -3300  (Nagada II)";"E 23215; Curtis n°716";"Département des Antiquités égyptiennes"
cl010007337;"palette à fard en losange";;"-3900 / -3600  (Nagada I)";"E 10732";"Département des Antiquités égyptiennes"
cl010007995;"écuelle ; bol";;"-3900 / -3600  (Nagada I)";"E 21733; Ab. 34; MG 4234";"Département des Antiquités égyptiennes"
cl010008614;"palette à fard ovale à têtes d'oiseau";;"-3600 / -3300  (Nagada II)";"E 10726";"Département des Antiquités égyptiennes"
cl010008619;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 10811 B";"Département des Antiquités égyptiennes"
cl010008642;"couteau à dos";;"-3800 / -3100  (époque prédynastique)";"AF 6382";"Département des Antiquités égyptiennes"
cl010008872;jarre;;"-3600 / -3300  (Nagada II)";"E 21890; MG 4391; Ab. 191";"Département des Antiquités égyptiennes"
cl010008977;"tête de massue discoïde";;"-3900 / -3600  (Nagada I)";"E 25260";"Département des Antiquités égyptiennes"
cl010009649;pot;;"-3500 / -3300  (Nagada II)";"E 21724; MG 4225; Ab. 25";"Département des Antiquités égyptiennes"
cl010010120;jarre;;"-3600 / -3300 (?)  (Nagada II [?])";"E 22523; Curtis n°24; Rustafjaell n°65";"Département des Antiquités égyptiennes"
cl010011401;jarre;;"-3600 / -3300  (Nagada II)";"E 10824 B";"Département des Antiquités égyptiennes"
cl010011493;jarre;;"-3600 / -3300  (Nagada II)";"E 10824 C";"Département des Antiquités égyptiennes"
cl010011511;jarre;;"-3600 / -3300  (Nagada II)";"E 10887 8";"Département des Antiquités égyptiennes"
cl010011559;pot;;"-3500 / -2620 (?)  (époque thinite ; Nagada II ; IIIe dynastie)";"E 23269; Curtis n°770";"Département des Antiquités égyptiennes"
cl010013196;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 11417; Rustafjaell n°262";"Département des Antiquités égyptiennes"
cl010013279;jarre;;"-3600 / -3300  (Nagada II)";"E 11424; Rustafjaell n°313";"Département des Antiquités égyptiennes"
cl010013281;jarre;;"-3600 / -3300  (Nagada II)";"E 11428; Rustafjaell n°312";"Département des Antiquités égyptiennes"
cl010013752;jarre;;"-3600 / -3300  (Nagada II)";"AF 1896 (?)";"Département des Antiquités égyptiennes"
cl010019068;"lame bifide";;"-3600 / -3300  (Nagada II)";"E 11288";"Département des Antiquités égyptiennes"
cl010019073;"couteau à soie";;"-3900 / -3600  (Nagada I)";"AF 6380";"Département des Antiquités égyptiennes"
cl010019467;jarre;;"-3600 / -3300  (Nagada II)";"E 14271";"Département des Antiquités égyptiennes"
cl010019791;"armature de faucille sur lame";;"-4500 / -3300 (?)  (époque prédynastique [?])";"AF 6425";"Département des Antiquités égyptiennes"
