ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020007361;"Femme à sa toilette surprise par la Mort";"LIGOZZI Jacopo";1625;"INV 5036, Recto; NIII 3900; MA 3707; Inventaire italien, t.III W 261; vol.3, p.65";"Département des Arts graphiques"
cl020017985;"Femme debout drapée, tournée vers la gauche tenant un miroir et un serpent";"Parrocel, Étienne";;"RF 3729, 99; Inv. français, t. XIII B 614; vol.20, p.128";"Département des Arts graphiques"
cl020204376;"Femme tenant un serpent et se regardant dans un miroir : la Prudence";"ANONYME ITALIEN fin XVIIè s";;"INV 16948, Recto; NIII 18634; MA 12539; vol.7, p.300";"Département des Arts graphiques"
cl020207882;"Vénus et les amours";"Le Brun, Charles";;"INV 30096, Recto; NIII 12695; MA 10527; Guiffrey et Marcel G 8255; vol.12, p.277";"Département des Arts graphiques"
cl020561890;"Croquis d'un miroir à têtes de bélier. Deux figures nues avançant vers la gauche tenant des bâtons, le second escaladant une colonne (?)";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 42; vol.33, p.166";"Département des Arts graphiques"
cl020561909;"Femme nue assise devant un miroir (?) et trois croquis de figures dans diverses positions";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 61; vol.33, p.167";"Département des Arts graphiques"
cl020562672;"Femme nue debout dans l'eau, bras croisés sur la poitrine ; croquis d'un miroir cerclé de feuillage";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 20; vol.33, p.184";"Département des Arts graphiques"
cl020563298;"En haut, femme à demi nue, assise de face, tenant un miroir de la main droite, des rayons autour de la tête ; à droite, femme nue, bras tendus en avant, debout sur la pointe du pied gauche ; en bas, quatre têtes dont trois de profil à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 59; vol.33, p.224";"Département des Arts graphiques"
cl020566327;"Trumeaux et miroir";"MEISSONNIER Juste Aurèle";;"29645 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566328;Trumeau;"MEISSONNIER Juste Aurèle";;"29646 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020568606;"Les rayons du Soleil traversant un Miroir";"CALLOT Jacques";"Vers 1628";"L 42 LR/219 Recto";"Département des Arts graphiques"
cl020577094;"Miroir à main représentant Médée et Pélias";"Delaune, Etienne";1561;"L 49 LR/290 Recto; vol.9, p.8";"Département des Arts graphiques"
