ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276858;statue;;"-200 / -100  (4e quart IIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MND 923; Ma 3081; E 11250";"Département des Antiquités grecques, étrusques et romaines"
cl010010605;"statue cube";;"-1279 / -1213  (Ramsès II)";"E 25413";"Département des Antiquités égyptiennes"
cl010004035;statue;;"-1279 / -1213  (Ramsès II)";"E 25398";"Département des Antiquités égyptiennes"
cl010281452;calice;;"1 / 100  (Ie s. ap. J.-C.)";"MND 276";"Département des Antiquités grecques, étrusques et romaines"
cl010262811;"vase plastique";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5936";"Département des Antiquités grecques, étrusques et romaines"
cl010013470;"relief mural ; talatate";;"-1352 / -1330  (époque amarnienne)";"E 27150";"Département des Antiquités égyptiennes"
cl010036138;talatate;;"-1352 / -1330  (époque amarnienne)";"E 32559";"Département des Antiquités égyptiennes"
cl010047996;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 10236; PCL 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010040151;"papyrus documentaire";;"300 / 340  (époque romaine)";"AF 11314";"Département des Antiquités égyptiennes"
cl010435061;"papyrus documentaire";;556;"E 11090 a";"Département des Antiquités égyptiennes"
cl010005206;"relief mural ; talatate";;"-1352 / -1330  (époque amarnienne)";"E 26016";"Département des Antiquités égyptiennes"
cl010048368;"stèle funéraire ; stèle rectangulaire";;"500 / 800  (époque byzantine ; début époque islamique)";"E 27221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204984;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 32766; Moret C 60; MG 14713";"Département des Antiquités égyptiennes"
cl010435062;"papyrus documentaire";;556;"E 10239 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004393;"statue naophore";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 18967; MG 1458; Thédenat-Duvent n°8 ?; Denon n°144";"Département des Antiquités égyptiennes"
cl010046956;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 10231 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016986;"élément de cercueil";;"-664 / 395 (?)  (Basse Époque ; époque ptolémaïque ; époque romaine)";"E 21341; MG 3842";"Département des Antiquités égyptiennes"
cl010040229;papyrus;;;"E 6846; W 171";"Département des Antiquités égyptiennes"
cl010004935;statue;;"-1390 / -1352  (Amenhotep III)";"E 11153";"Département des Antiquités égyptiennes"
cl010005947;statue;;"-1390 / -1352  (Amenhotep III)";"E 11154";"Département des Antiquités égyptiennes"
cl010008658;cratère;;"0 / 199  (Haut Empire)";"E 11260";"Département des Antiquités égyptiennes"
cl010035401;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27722";"Département des Antiquités égyptiennes"
cl010045179;brûle-parfum;;;"E 11347; X 5381; AF 1568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011397;statue;;"-664 / -332 (?)  (Basse Époque)";"N 4535; MR 13; AF 547";"Département des Antiquités égyptiennes"
cl010038058;"bague ; sceau à anneau";;"-1069 / -943  (XXIe dynastie)";"E 22657; Curtis n°158";"Département des Antiquités égyptiennes"
cl010002727;"papyrus documentaire";;"-199 / -100  (époque ptolémaïque)";"E 3334";"Département des Antiquités égyptiennes"
cl010005799;"relief mural ; stèle";;"-1550 / -1069  (Nouvel Empire)";"E 19965; MG 14715; MG 2466; MG 3297";"Département des Antiquités égyptiennes"
cl010005942;"boîte ; vase";;"-1686 / -1425  (Deuxième Période intermédiaire ; début XVIIIe dynastie)";"E 3610; Fould n°821; Anastasi n°949";"Département des Antiquités égyptiennes"
cl010030361;"perle en pastille rectangulaire ; amulette";;"-1279 / -1213  (Ramsès II)";"E 22652; AF 10115; Curtis n°153";"Département des Antiquités égyptiennes"
cl010424001;"Moulage de la statue Louvre E 25398";;"1750 / 1950  (époque moderne)";"E 3662; E 6149 ?";"Département des Antiquités égyptiennes"
cl010002728;"papyrus documentaire";;"-199 / -100  (époque ptolémaïque)";"E 3333";"Département des Antiquités égyptiennes"
