ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020226980;"Scène de lutte devant une assemblée";"Romney, George";"vers 1773/1776";"RF 27897.96, Recto; vol.25, p.363";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010329482;"Scène de lutte dans un jardin (page d'un ""Livre des rois"")";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle [?])";"OA 7101 Recto; GM 165; 11";"Département des Arts de l'Islam"
cl010258322;"groupe de statuettes";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 4484; MNE 60";"Département des Antiquités grecques, étrusques et romaines"
cl010266836;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 5433";"Département des Antiquités grecques, étrusques et romaines"
cl010137787;"sceau cylindre";;"-1800 / -1600  (Bronze moyen II)";"AO 13093";"Département des Antiquités orientales"
cl010270619;"Tirage de métope représentant la lutte de Thésée et du brigand";;;"Gy 0110; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010258345;"poignée de ciste";;"-400 / -300  (IVe s. av. J.-C.)";"Br 4553; MNE 918";"Département des Antiquités grecques, étrusques et romaines"
cl010300313;"Tirage intégral de la statue de deux lutteurs, dits ""lutteurs Médicis""";"atelier italien";"1600 / 1677  (XVIIe s. ap. J.-C.)";"Gy 0181.a; Gy 0181; Gy 0181.b; Gy 0181.c";"Département des Antiquités grecques, étrusques et romaines"
cl010119505;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12447";"Département des Antiquités orientales"
cl010123153;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 211";"Département des Antiquités orientales"
cl010043885;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 b + E 10979 c; E 10979 b; E 10979 c; X 3599; X 3600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270637;"Tirage intégral d'une statue de deux lutteurs, dits ""lutteurs Médicis""";;;"Gy 0130";"Département des Antiquités grecques, étrusques et romaines"
cl010002263;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25340";"Département des Antiquités égyptiennes"
cl010258298;"groupe de statuettes";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 4441; MNE 17";"Département des Antiquités grecques, étrusques et romaines"
