ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117492;"Deux éléments de harnachement";;"1500 / 1700  (XVIe siècle [?])";"OA 12466; P 503 526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232630;"Eléments décoratifs d'harnachement";"YVON Adolphe";;"RF 42519, 80; vol.31, p.189";"Département des Arts graphiques"
cl020232631;"Eléments décoratifs d'harnachement";"YVON Adolphe";;"RF 42519, 79; vol.31, p.189";"Département des Arts graphiques"
cl020232632;"Eléments décoratifs d'harnachement";"YVON Adolphe";;"RF 42519, 78; vol.31, p.189";"Département des Arts graphiques"
cl020232633;"Eléments décoratifs d'harnachement";"YVON Adolphe";;"RF 42519, 77; vol.31, p.189";"Département des Arts graphiques"
cl010142332;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17945; S 590; S 794";"Département des Antiquités orientales"
cl010294146;harnachement;;;"Br 6095";"Département des Antiquités grecques, étrusques et romaines"
cl010294109;harnachement;;;"Br 6064; ED 3944";"Département des Antiquités grecques, étrusques et romaines"
cl010294110;harnachement;;;"Br 6065; ED 3945; N 7077";"Département des Antiquités grecques, étrusques et romaines"
cl010294145;harnachement;;;"Br 6094";"Département des Antiquités grecques, étrusques et romaines"
cl010294147;harnachement;;;"Br 6096";"Département des Antiquités grecques, étrusques et romaines"
cl020024022;Harnachement;"NEUVILLE Alphonse Marie de";1877;"RF 11439, 101; vol.23, p.160";"Département des Arts graphiques"
cl010106973;"Bossette de harnachement : Cornuet de Valoys";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 432; OA 1948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023973;"Etude d'harnachement, et d'étriers";"NEUVILLE Alphonse Marie de";;"RF 11439, 52; vol.23, p.160";"Département des Arts graphiques"
cl010113199;"Eléments aux armes et emblèmes de Louis de Guyenne : deux embouts de courroie au chiffre L majuscule gravé [Louis de Guyenne]";Anonyme;"vers 1410";"OA 12020; OP 942; OP 705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027222;"Divers éléments d'architecture et profil d'homme";"Valenciennes, Pierre de";1778;"RF 12966, 1; vol.23, p.336";"Département des Arts graphiques"
cl010421224;"Eléments en cuir provenant d'un harnais";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 e 2; OA 7444 e";"Département des Arts de l'Islam"
cl010266718;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5217";"Département des Antiquités grecques, étrusques et romaines"
cl010269942;hydrie;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 8; Cp 150";"Département des Antiquités grecques, étrusques et romaines"
cl010269645;amphore;"apparenté au peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"MN 135; F 232; N 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010098319;"Pendentif quadrilobé ou pendant de harnais : femme trônant entre deux lions";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 3026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274655;cratère;"peintre de Capodimonte";"vers -320";"K 68; ED 187; N 3153";"Département des Antiquités grecques, étrusques et romaines"
cl010103137;"Troussequin de selle : chevaliers";Anonyme;"1300 / 1315  (Début du XIVe siècle [?])";"OA 3361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116564;"Pommeau de selle : combat d'amazones (?)";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 3360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257493;statuette;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 148; MNC 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010253278;figurine;;;"CA 663.18";"Département des Antiquités grecques, étrusques et romaines"
cl010215729;figurine;;;"SB 12554; U 32";"Département des Antiquités orientales"
cl010274434;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 435; Cp 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010274433;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 434; Cp 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010257499;mors;;"-425 / -300  (4e quart Ve s. av. J.-C. ; fin ; IVe s. av. J.-C.)";"Br 1524; MNC 1820";"Département des Antiquités grecques, étrusques et romaines"
cl010354084;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-38; CA 695/22";"Département des Antiquités grecques, étrusques et romaines"
